displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the great Emmanuel's name","All hail the great Emmanuel's name",all_hail_the_great_emmanuels_name,"Songs for the School Room",S4SR1855,d2,,,"Edward Perronet",,,,,,,,
"All hail, the great Emmanuel's name","All hail, the great Emmanuel's name",all_hail_the_great_emmanuels_name,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d3,,,"Edward Perronet",,,,,,English,,
"All hail, the great Emmanuel's name","All hail, the great Emmanuel's name",all_hail_the_great_emmanuels_name,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d8,,,"Edward Perronet",,,,,,English,,
"All hail the great Emmanuel's name","All hail the great Emmanuel's name",all_hail_the_great_emmanuels_name,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,321,,,,,,,,,English,,
"And crown him Lord of all","All hail, the great Emmanuel's name",all_hail_the_great_emmanuels_name,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d8,,"And crown him Lord of all","Edward Perronet",,,,,,English,,
"All Hail the Great Immanuel's Name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,41,"All Hail the Great Immanuel's Name",,,,,"[All hail the great Immanuel's name]",coronation_holden,511332123213212,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Church Chorals and Choir Studies",CCCS1850,100,,,Duncan,,,"[All hail the great Immanuel's name]",all_hail_the_great_immanuels_name,,English,,
Coronation,"All hail the great Emmanuel's name",all_hail_the_great_emmanuels_name,"A Selection of Sacred Songs. 2nd ed.",SSS21850,132,Coronation,,Duncan,,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,83,,,,,,CORONATION,coronation_holden,511332123213212,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,112b,,,,"O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All hail the great Immanuel's name!","All hail the great Immanuel's name!",all_hail_the_great_emmanuels_name,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,254,,,,,,,,,English,,
"All hail, the great Immanuel's name!","All hail, the great Immanuel's name!",all_hail_the_great_emmanuels_name,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H139,,,,,,,,,English,,
"All hail, the great Immanel's name!","All hail, the great Immanel's name!",all_hail_the_great_emmanuels_name,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T26,,,,,,,,,English,,
"All hail! the great Immanuel's name","All hail! the great Immanuel's name",all_hail_the_great_emmanuels_name,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,LXX,,,,,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Missionary Hymns",MH1840,d1,,,"Edward Perronet",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Message Bird",MB1858,d1,,,"Edward Perronet",,,,,,,,
