hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A summary view of the creation","Look up ye saints direct your eyes",look_up_ye_saints_direct_your_eyes,BHBD1844,d453,"A summary view of the creation",,"John Needham, d. c. 1786",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Ye pilgrims who often look up for the train","Ye pilgrims who often look up for the train",ye_pilgrims_who_often_look_up_for_the_tr,BHBD1844,d903,,,Magers,,,,,,English,,
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Teach us to pray!","Teach us to pray!",teach_us_to_pray_o_father_we_look_up_to_,BHTS1860,C7b,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","&#8220;Teach Us To Pray.&#8221;","Teach us to pray!",teach_us_to_pray_o_father_we_look_up_to_,BHPPD866,27,"&#8220;Teach Us To Pray.&#8221;",,Anonymous,,Irregular,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Christian Love","Father! we look up to Thee",father_we_look_up_to_thee,BHPPD866,539,"Christian Love",,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Teach us to pray!","Teach us to pray!",teach_us_to_pray_o_father_we_look_up_to_,BHPP1857,27,,,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Father! we look up to Thee","Father! we look up to Thee",father_we_look_up_to_thee,BHPP1857,539,,,,,,,,,English,Wesleyan,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Look up ye saints direct your eyes","Look up ye saints direct your eyes",look_up_ye_saints_direct_your_eyes,CSPH1819,33,,,"John Needham, d. c. 1786",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Look up, my soul, with cheerful eye","Look up, my soul, with cheerful eye",look_up_my_soul_with_cheerful_eye_see_w,CHSS1882,171,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,CHPS1847,d604,,,"Simon Browne",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,CHPS1853,d606,,,"Simon Browne",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,CHPS1848,d605,,,"Simon Browne",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,CHPS1866,802,,,"Simon Browne",,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Jesus, we look up to thee","Jesus, we look up to thee",jesus_we_look_up_to_thee,CHUP1819,424,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Look up, my soul, to Christ thy joy","Look up, my soul, to Christ thy joy",look_up_my_soul_to_christ_thy_joy,CHUP1819,1099,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Look up my soul to Christ thy joy","Look up my soul to Christ thy joy",look_up_my_soul_to_christ_thy_joy,CHUP1813,d385,,,"B. John; Johann Caspar Schade",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Look up to heaven! the industrious sun","Look up to heaven! the industrious sun",look_up_to_heaven_the_industrious_sun,CHCC1843,364,,,Wordsworth,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Jesus, we look up to thee","Jesus, we look up to thee",jesus_we_look_up_to_thee,CHUP1832,483,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Look, up, my soul, to Christ thy joy","Look, up, my soul, to Christ thy joy",look_up_my_soul_to_christ_thy_joy,CHUP1832,624,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,CPHC1830,537,,,Browne,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,CPHC1833,537,,,Browne,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,CPHC1832,537,,,Browne,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,CPHC1831,537,,,Browne,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,CPHC1846,537,,,"Simon Browne",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,CPHC1835,537,,,Browne,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,CPH1845,629,,,Browne,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O, how can they look up to heaven","O, how can they look up to heaven",o_how_can_they_look_up_to_heaven,CPHU1842,552,,,"J. Browne",,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,CPHU1845,552,,,"J. Browne",,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,CPHS1820,473,,,"J. Browne",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Oh! how can they look up to heaven","Oh! how can they look up to heaven",o_how_can_they_look_up_to_heaven,CPHS1845,473,,,"J. Browne",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Look up ye saints, with sweet surprise","Look up ye saints, with sweet surprise",look_up_ye_saints_with_sweet_surprise,CPHS1867,215,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Look up you saints, direct your eyes","Look up you saints, direct your eyes",look_up_ye_saints_direct_your_eyes,CPHS1839,661,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Look up ye saints direct your eyes","Look up ye saints direct your eyes",look_up_ye_saints_direct_your_eyes,CSHC1845,24,,,,,8.8.8.8,,,,English,,
"A First Book in Hymns and Worship",Clouds,"Look up people to the sky",look_up_people_to_the_sky,FBHW1922,64,Clouds,,"Edith Lovell Thomas",Mendelssohn,,"[Look up people to the sky]",look_up_people_to_the_sky_mendelssohn,53534561716536323,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","Jesus, we look up to thee","Jesus, we look up to thee",jesus_we_look_up_to_thee,HPBU1795,169,,,,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Look up, ye saints, direct your eyes","Look up, ye saints, direct your eyes",look_up_ye_saints_direct_your_eyes,NSHS1812,53,,,,,8.8.8.8,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Look up ye saints! direct your eyes","Look up ye saints! direct your eyes",look_up_ye_saints_direct_your_eyes,NSNE1825,237,,,Needham,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,NSNE1825,245,,,Cruden,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Look up ye saints direct your eyes","Look up ye saints direct your eyes",look_up_ye_saints_direct_your_eyes,NSPH1832,d285,,,"John Needham, d. c. 1786",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Look up ye saints direct your eyes","Look up ye saints direct your eyes",look_up_ye_saints_direct_your_eyes,NSSH1810,237,,,Needham,,8.8.8.8,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,NSSH1810,245,,,Cruden,,8.6.8.6,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Look up, my soul, with sweet surprise","Look up, my soul, with sweet surprise",look_up_my_soul_with_glad_surprise,NSSH1810,421,,,Anon.,,8.8.8.8,,,,English,,
"A Selection of Hymns","Look up my soul with cheerful eye with sweet glad surprise","Look up my soul with cheerful eye with sweet glad surprise",look_up_my_soul_with_glad_surprise,SoH1833,d169,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,SHSS1826,d49,,,"Willliam Cruden",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Look up, my soul, with glad surprise","Look up, my soul, with glad surprise",look_up_my_soul_with_glad_surprise,SHUS1833,320,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,SoH21820,231,,,"Willliam Cruden",,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Look up, my soul, with glad surprise","Look up, my soul, with glad surprise",look_up_my_soul_with_glad_surprise,SoH21820,241,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Look up ye saints direct your eyes","Look up ye saints direct your eyes",look_up_ye_saints_direct_your_eyes,SHBA1804,aXXVII,,,"John Needham, d. c. 1786",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Look up ye saints direct your eyes","Look up ye saints direct your eyes",look_up_ye_saints_direct_your_eyes,SHBA1819,27,,,"John Needham, d. c. 1786",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Look up ye saints that dwell in dust","Look up ye saints that dwell in dust",look_up_ye_saints_that_dwell_in_dust,SHAD1831,357,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Look up, my soul, with glad surprise","Look up, my soul, with glad surprise",look_up_my_soul_with_glad_surprise,SHBA1816,d365,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Look up ye saints direct your eyes","Look up ye saints direct your eyes",look_up_ye_saints_direct_your_eyes,SHBA1816,d366,,,"John Needham, d. c. 1786",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Look up ye saints direct your eyes","Look up ye saints direct your eyes",look_up_ye_saints_direct_your_eyes,SHVA1831,d224,,,"John Needham, d. c. 1786",,,,,,English,,
"A Selection of Hymns....3d ed","Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,SoH31822,d50,,,"Willliam Cruden",,,,,,English,,
"A Selection of Hymns....3d ed","Look up, my soul, with glad surprise","Look up, my soul, with glad surprise",look_up_my_soul_with_glad_surprise,SoH31822,d148,,,,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","A Summary View of the Creation","Look up, ye saints, direct your eyes",look_up_ye_saints_direct_your_eyes,SHBA1792,XXVII,"A Summary View of the Creation",,Needham,,8.8.8.8,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Come, O my soul, look up and see","Come, O my soul, look up and see",come_o_my_soul_look_up_and_see,SHIF1831,256,,,Cruden,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","When I look up to Heaven","When I look up to Heaven",when_i_look_up_to_heaven,SPHD1801,344,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Faith looks within the veil","When I look up to Heaven",when_i_look_up_to_heaven,SPHP1790,CCCXLIV,"Faith looks within the veil",,"Mrs. P—r",,Irregular,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","When I look up to Heaven","When I look up to Heaven",when_i_look_up_to_heaven,SPH41819,344,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Look up to yonder world","Look up to yonder world",look_up_to_yonder_world,AHAG1846,148,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Look up ye saints, direct your eyes","Look up ye saints, direct your eyes",look_up_ye_saints_direct_your_eyes,AP1834,161b,,,,,,,,,English,,
