displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"William Williams (1717-1791); Peter Williams (1722-1796)",8.7.8.7.8.7.7,,1822
"Let Saints on Earth in Concert Sing","Let saints on earth in concert sing","Let Saints on Earth in Concert Sing",,let_saints_below_in_concert_sing,English,"Charles Wesley, 1707-1788",8.6.8.6,,175
"""Go over this Jordan""","There is a land of pure delight","""Go over this Jordan""",,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",,,1402
"Thine be the glory, risen, conquering Son","Thine be the glory, risen, conquering Son",,"Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,English,"Edmond Budry, 1854-1932; Richard Hoyle, 1875-1939","10.11.11.11 with refrain","French, 19th century",110
"He Leadeth Me","He leadeth me: O blessed thought!","He Leadeth Me","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore","8.8.8.8 D",,1270
"Deep River","Deep river, my home is over Jordan","Deep River",,deep_river_my_home_is_over_jordan,,,," African-American spiritual",25
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"Charles Wesley, 1707-1788","8.6.8.6 D",,345
"This joyful Eastertide","This joyful Eastertide","This joyful Eastertide","Had Christ, that once was slain",this_joyful_eastertide_away_with_sin,English,"George Ratcliffe Woodward, 1848-1934","6.7.6.7 with refrain",,67
"""Lead me on""","Traveling to the better land","""Lead me on""",,traveling_to_the_better_land,English,Anon.,,,57
"Wade in the Water","See that host all dressed in white","Wade in the Water","Wade in the water",see_that_host_all_dressed_in_white,,,Irregular,"African American spiritual (USA)",31
"We have a gospel to proclaim","We have a gospel to proclaim",,,we_have_a_gospel_to_proclaim,English,"Edward J. Burns, b. 1938",8.8.8.8,,24
"God of the Sparrow","God of the sparrow God of the whale","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda",9.6.7.7,,23
"Come Over into Canaan","I came to Jordan's sullen stream","Come Over into Canaan","Come over into the Canaan land",i_came_to_jordans_sullen_stream,,"Jacob W. Byers",8.8.8.8.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Come_Over_into_Canaan); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (297); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (21)",8
"Faith Begins by Letting Go","Faith begins by letting go","Faith Begins by Letting Go",,faith_begins_by_letting_go,English,"Carl P. Daw Jr, b. 1944",7.7.7.7.7.7,"Prayer text:  John Calvin, <I>Institutes of the Christian Religion</I>, III.2.7, and James 1:17",6
"Stand, Oh, Stand Firm","Stand, oh, stand firm","Stand, Oh, Stand Firm",,stand_o_stand_firm,English,,,Traditional,6
"The blind man sat by the road and he cried","The blind man sat by the road and he cried",,,o_the_blind_man_stood_on_the_way_and_cri,English,,,"African-American spiritual",5
"Cross Over Jordan Today","Dost Thy soul ransomed from Egypt","Cross Over Jordan Today","Look, oh, my brother",dost_thy_soul_ransomed_from_egypt,,"Charles W. Naylor",8.7.8.7.5.7.5.7,"Timeless Truths (http://library.timelesstruths.org/music/Cross_Over_Jordan_Today); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (293); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (203)",4
"For Your Wise, Creating Spirit","For your wise, creating Spirit,","For Your Wise, Creating Spirit",,for_your_wise_creating_spirit,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"Después del río","He oído de una tierra hermosa y soñada","Después del río","Después del río existe un lugar",he_oido_de_una_tierra_hermosa,Spanish,"Jader Dornelles Santos (1962- ); Jorge R. Riffel (1960- )",,,1
Joshua,"Let's begin with J for Joshua",Joshua,,lets_begin_with_j_for_joshua,English,"Charlotte E. Couchman",,,1
