displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O praise him, O praise him","All creatures of our God and King",,"O praise him, O praise him",all_creatures_of_our_god_and_king,English,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","8.8.4.4.8.8 with refrain",,264
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"Athelstan A. Riley, 1858-1945","8.8.8.8 with alleluias",,108
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies","Alleluia! Alleluia! Alleluia!",from_all_that_dwell_below_the_skies,English,"Isaac Watts","8.8.4.4.8.8 with refrain",,1278
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing","Alleluia! Alleluia!",a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 673-735; Benjamin Webb","8.8.8.8 with alleluias",,46
"Oh, Criaturas del Señor","Oh, criaturas del Señor","Oh, Criaturas del Señor",,o_criaturas_del_senor,Spanish,"J. Miguez Bonino; Francisco de Asís, 1182-1226",,,19
"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,,"Isaac Watts","8.8.8.8 with alleluias",,320
"Now All the Vault of Heaven Resounds","Now all the vault of heav'n resounds","Now All the Vault of Heaven Resounds",,now_let_the_vault_of_heaven_resound,English,"Paul Z. Strodach, 1876-1947","8.8.8.8.8.8 with alleluias",,14
"Light's glitt'ring morn bedecks the sky","Light's glitt'ring morn bedecks the sky",,,lights_glittering_morn_bedecks_the_sky,English,,,"Latin 4th Cent",33
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space;","Declare, O Heavens, the Lord of Space","Alleluia! Alleluia!",declare_o_heavens_the_lord_of_space,English,"Robert Lansing Edwards, 1915-","8.8.4.4.8.8 with alleluias",,11
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow","Praise God from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken",,,1216
"Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)","Cristo Jesús resucitó (Christ Jesus lives with pow'r to save)","Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)",,cristo_jesus_resucito_sobre_la_muerte,"English; Spanish","Anónima; Ruth Duck, n. 1947",,,5
"Voces de Gozo y de Loor","¡Voces de gozo y de loor","Voces de Gozo y de Loor",,voces_de_gozo_y_de_loor,Spanish,,,"De <cite>Himnario Espiscopal</cite>, 1961",5
"This Holy Covenant Was made","This holy covenant was made","This Holy Covenant Was made",,this_holy_covenant_was_made,English,"Sylvia Dunstan, 1955-1993","8.8.4.4.8.8 with alleluias",,4
"God's holy ways are just and true","God's holy ways are just and true",,,gods_holy_ways_are_just_and_true,,"Barbara Woollett",,,4
"Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise","Sing We Triumphant Hymns of Praise",,sing_we_triumphant_hymns_of_praise_to_gr,English,"Venerable Bede, 673-735; John David Chambers, 1805-93","8.8.8.8 with alleluias",,8
"Now Let Us All with One Accord","Now let us all with one accord","Now Let Us All with One Accord",,now_let_us_all_with_one_accord_sing_prai,English,"Frances B. Wood",,,5
"Praise God From Whom All Blessings Flow","Praise God from whom all blessings flow","Praise God From Whom All Blessings Flow",,praise_god_from_whom_all_blessings_wren,English,"Brian Wren, 1936-","8.8.8.8 with alleluias",Doxology,5
"That Eastertide with Joy Was Bright","That Eastertide with joy was bright","That Eastertide with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John Mason Neale (1818-1866)","8.8.8.8 with alleluias","Latin (<I>Aurora lucis rutilat</I>, part 3, 5th cent.?)",77
"God, Who Created Hearts to Love","God, who created hearts to love ","God, Who Created Hearts to Love","Alleluia! Alleluia! ",god_who_created_hearts_to_love,English,"M. D. Ridge ",8.8.8.8.8.6.4.4.4,,3
"Creator Spirit, by Whose Aid","Creator Spirit, by whose aid","Creator Spirit, by Whose Aid",,creator_spirit_by_whose_aid,English,"Rabanus Maurus, 776-856; John Dryden, 1631-1700","8.8.8.8 with alleluias","Alt: Compilers, 1977",185
"Jesus Is Risen","Jesus is risen! Let us sing!","Jesus Is Risen",,jesus_is_risen_let_us_sing,English,,"8.8.8.8 with alleluias","Compilers, 1978",3
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow","Praise God, from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_viera,English,"Thomas Ken; Gilbert H. Vieira","8.8.4.4.8.8 with refrain",,3
"Thee, holy Father, we adore","Thee, holy Father, we adore",,,thee_holy_father_we_adore,,"Rev. Calvin W. Laufer","8.8.4.4.8.8 with alleluias",,2
"Ye heavens on high, praise ye the Lord","Ye heavens on high, praise ye the Lord","Ye heavens on high, praise ye the Lord","Ever praise Him, Hallelujah",ye_heavens_on_high_praise_ye_the_lord,English,"Nichol Grieve","8.8.4.4.8.8 with refrain",,2
Hallelujahs,"Hallelujah, hallelujah, hallelujah",Hallelujahs,,alleluia,,,,,455
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley","8.8.4.4.8 with alleluias",,470
"O trumpet sound a vict'ry call!","O trumpet sound a vict'ry call!",,,o_trumpet_sound_a_victory_call,,"Eric Schumacher",,,2
"Ho tuta kreitaro Dia","Ho tuta kreitaro Dia","Ho tuta kreitaro Dia",,ho_tuta_kreitaro_dia,Esperanto,"William Henry Draper; Montagu Christie Butler",,"HE 13",2
"A Dios supremo creador","A Dios supremo creador","A Dios supremo creador","¡Alabadle, alabadle",a_dios_supremo_creador,Spanish,"Leopoldo Gros",,,3
"يا حسنها مدينة","يا حسنها مدينة",,,ya_husnaha_madeenatan,Arabic,"ناصيف اليازجي",,,8
"Gloriosos ángeles, alzad","Gloriosos ángeles, alzad","Gloriosos ángeles, alzad","¡Aleluya! ¡Aleluya!",gloriosos_angeles_alzad,Spanish,"Athleson Laurie Riley; Anónimo",8.8.4.4.8.8.4.4.4.4.4,,2
"Lasst uns erfreuen herzlich sehr","Lasst uns erfreuen herzlich sehr",,,lasst_uns_erfreuen_herzlich_sehr,German,,,,3
"We Look Behind at All You've Done","We look behind at all You've done","We Look Behind at All You've Done",,we_look_behind_at_all_youve_done,English,"Ken Bible",8.8.8.8.8.8.8.8.4,,1
"Naciones todas, alabad","Naciones todas, alabad",,,naciones_todas_alabad,Spanish,"Albert Lehenbauer, 1891-1955; Isaac Watts, 1674-1748",,,1
"Vós, Criaturas de Deus Pai","Vós, criaturas de Deus Pai","Vós, Criaturas de Deus Pai",,vos_criaturas_de_deus_pai,Portuguese,"Francisco de Assis; Isaac Nicolau Salum",,,2
"All Creatures, Worship God Most High!","All creatures, worship God most high!","All Creatures, Worship God Most High!",,all_creatures_worship_god_most_high,English,"Francis of Assisi, 1182-1226","8.8.8.8.8 with alleluias","Tr. composite",1
"By every nation, race and tongue","By every nation, race and tongue",,,by_every_nation_tribe_and_tongue_george,English,"H. B. George (1838-1910)","8.8.4.4.8.8 with alleluias",,1
"Now is Christ risen from the dead","Now is Christ risen from the dead","Now is Christ risen from the dead",,now_is_christ_risen_from_the_dead_now,English,"Timothy Dudley-Smith","8.8.4.4.8.8 with alleluias",,1
"Through north and south","Through north and south and east and west","Through north and south",,through_north_and_south_and_east_and_wes,English,,,"Songs of Praise",5
"To You, O God, All Creatures Sing","To you, O God, all creatures sing","To You, O God, All Creatures Sing",,to_you_o_god_all_creatures_sing,English,"St. Francis of Assisi; Miriam Therese Winter","8.8.4.4.8.8 with alleluias",,1
"Let Us Rejoice, the Fight Is Won","Let us rejoice, the fight is won","Let Us Rejoice, the Fight Is Won","Alleluia, alleluia",let_us_rejoice_the_fight_is_won,English,"Percy Dearmer","8.8.4.4.8.8 with alleluias","<cite>Songs of Praise</cite>, enlarged edition, 1931",4
"His Name Is Called Emmanuel","His name is called Emmanuel","His Name Is Called Emmanuel","God is with us!",his_name_is_called_emmanuel,English,"Ken Bible; Tom Fettke","8.8.8.8 with refrain",,1
"À l'Éternel, Dieu Tout-puissant","A l'Eternel, Dieu tout-puissant","À l'Éternel, Dieu Tout-puissant",,a_leternel_dieu_toutpuissant,French,"Isaac Watts (1674-1719); Joëlle Gouel; Roger Barilier",,,1
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing ","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_charles,,"The Venerable Bede (673-735)","8.8.8.8 with alleluias","Tr. Lutheran Book of Worship, 1978",51
"I Know That My Redeemer Lives","I know that my redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_think_of,,"Bryan Jeffery Leech, 1931-",,,1
"Psalm 66:5-12, 16-20","Eternal are your mercies, Lord","Psalm 66:5-12, 16-20",,eternal_are_thy_mercies_lord,,"Isaac Watts",,,18
"Sing Glory to the Name of God (Psalm 29)","Sing glory to the name of God","Sing Glory to the Name of God (Psalm 29)",,sing_glory_to_the_name_of_god,English,"David Gambrell","8.8.8.8 with alleluias",,1
"All creatures of our God and King","Vi, kreitaĵoj de l' Sinjor'","All creatures of our God and King",,vi_kreitaoj_de_l_sinjor,Esperanto,"W. J. Downes; S-ta Francisko de Asisi, 1181-1226; William Henry Draper",,,1
"To God Whose Mercy Knows No Bounds","To God whose mercy knows no bounds","To God Whose Mercy Knows No Bounds",,to_god_whose_mercy_knows_no_bounds,English,"Shirley Cox",,,1
"When Words Alone Cannot Express","When words alone cannot express","When Words Alone Cannot Express",,when_words_alone_cannot_express,English,"John Thornburg","8.8.3.4.8.8 with refrain",,1
"主手所造萬象生靈 (All creatures of our God and King)",主手所造萬象生靈，同發聲音讚美真神，,"主手所造萬象生靈 (All creatures of our God and King)",,zhu_shou_suo_zao_wanxiang_shengling,Chinese,"St. Francis of Assissi",,,1
"O Sing to God a Joyful Song","O sing to God a joyful song","O Sing to God a Joyful Song",,o_sing_to_god_a_joyful_song_come_all,English,"Fred R. Anderson",,,1
"Derao ny Tompo Lehibe","Derao ny Tompo Lehibe","Derao ny Tompo Lehibe",,derao_ny_tompo_lehibe,Malagasy,"Francois D'Assise",,,1
"Ere One Creation Pillar Stood","Ere one creation pillar stood","Ere One Creation Pillar Stood",,ere_one_creation_pillar_stood,English,"Stephen Popovich","8.8.4.4.8.8 with alleluias",,1
"Lo! As We Follow After Good","Lo! as we follow after good","Lo! As We Follow After Good",,lo_as_we_follow_after_good,English,"Violet Hay",,,1
"Sing Hallelujah! Praise the LORD!","Sing hallelujah! Praise the LORD!","Sing Hallelujah! Praise the LORD!",,sing_hallelujah_praise_the_lord_praise,English,,"8.8.8.8 with alleluias","OPC/URCNA 2016",1
"God, give us eyes and hearts to see","God, give us eyes and hearts to see",,,god_give_us_eyes_and_hearts_to_see,English,"Jane Parker Huber",,,1
"Earth, Earth, Awake!","Earth, earth, awake! Your praises sing!","Earth, Earth, Awake!",,earth_earth_awake_your_praises_sing,English,"Herman G. Stuempfle, Jr., 1923-2007","8.8.8.8 with alleluias",,8
"All You On Earth","All you on earth rejoice and sing","All You On Earth","Alleluia, allelluia",all_you_on_earth_rejoice_and_sing,English,"Omer Westendorf, 1916-1997","8.8.8.8.8 with refrain",,1
"Come, Spread the News","Come, spread the news with shouts of joy","Come, Spread the News",,come_spread_the_news_with_shouts_of_joy,English,"Christoph Tietze","8.8.8.8 with alleluias",,1
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, by Whose Breath","Alleluia, alleluia",o_holy_spirit_by_whose_breath,English,"Rabanus Maurus, c. 776-856; John W. Grant, 1919-2006","8.8.8.8.8 with refrain",,25
"أيا خلائق العلي","أيا خلائق العلي","أيا خلائق العلي",,aya_khalaiqa_alali,Arabic,,,,2
"In the Beginning","In the beginning was the Word","In the Beginning",,in_the_beginning_was_the_word,,"Chris Shelton","8.8.8.8 with alleluias",,1
"Todo lo que ha creado Dios","Todo lo que ha creado Dios","Todo lo que ha creado Dios","Alabadle, alabadle",todo_lo_que_ha_creado_dios,Spanish,"Francisco de Asís (1182-1226); Ricardo Bentancur (1953- )",,,1
"Vous Créatures Du Seigneur","Chantez toujours en Son honneur","Vous Créatures Du Seigneur",,chantez_toujours_en_son_honneur,French,"Jean-Jacques Bovet","8.8.4.4.8.8 with alleluias",,1
"Come Let Us Sing","Come let us sing with one accord","Come Let Us Sing",,come_let_us_sing_with_one,English,"Mary Blake",,,1
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"J. Conder (1789-1855)",,,256
"All Creatures of the Earth and Sky","All creatures of the earth and sky","All Creatures of the Earth and Sky",,all_creatures_of_the_earth_and_sky,English,"St. Francis of Assisi, 1182-1226","8.8.4.4.8.8 with alleluias",,1
"ദൈവത്തിൻ സൃഷ്ടികളെല്ലാം","ദൈവത്തിൻ സൃഷ്ടികളെല്ലാം","ദൈവത്തിൻ സൃഷ്ടികളെല്ലാം","വാഴ്ത്തി പാടാം വാഴ്ത്തി പാടാം",daivattin_srstikalellam,Malayalam,"Francis of Assisi; William H. Draper; Simon Zachariah","8.8.4.4.8.8 with alleluias",,1
"Oh, Pueblo, a Vuestro Rey","Oh, pueblo a vuestro Rey y Dios","Oh, Pueblo, a Vuestro Rey",,oh_pueblo_a_vuestro_rey_y_dios,Spanish,"San Francisco de Asis; Geo. P. Simmonds",,,2
"Ó Criaturas Do Senhor","Ó criaturas do Senhor","Ó Criaturas Do Senhor",,o_criaturas_do_senhor,Portuguese,"San Francisco de Assis; Desconhecido","8.8.4.4.8.8 with alleluias",,1
"Boże stworzenia zlączcie się","Boże stworzenia zlączcie się!","Boże stworzenia zlączcie się",,boze_stwarzenia_zlaczcie_sie,Polsih,"Karl Budde; Tadeusz Sikora",,"Wg <cite>All Creatures of Our God and King</cite> ks. Williama Henry Drapera (przed 1919) 1926 na podstawie Pieṡni słonecznej albo Pochwaly stwore ń Franciszka z Asyżu 1225",1
