displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like a Bird on the Deep","Like a bird on the deep, far away from its nest",like_a_bird_on_the_deep_far_away_from_it,"Tears and Triumphs No. 3",TT31902,23,"Like a Bird on the Deep","Welcome for me, Savior, from Thee","Fanny J. Crosby; L. L. P.","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Welcome for Me","Like a bird on the deep, far away from its nest",like_a_bird_on_the_deep_far_away_from_it,"The Cyber Hymnal",CYBER,7200,"Welcome for Me","Welcome for me, Savior, from Thee","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,"<cite>Songs of Joy and Gladness</cite>, 1885",
"Welcome for me, Savior, from Thee;","Like a bird on the deep, far away from its nest",like_a_bird_on_the_deep_far_away_from_it,"Small Church Music",SCM,6626,,"Welcome for me, Savior, from Thee;","Fanny Crosby","William J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,,,
"Welcome for Me","Like a bird on the deep, far away from its nest",like_a_bird_on_the_deep_far_away_from_it,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,14,"Welcome for Me","Welcome for me, Savior, from Tthee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,,,
"Welcome for Me","Like a bird on the deep, far away from its nest",like_a_bird_on_the_deep_far_away_from_it,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,25,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Welcome for Me","Like a bird on the deep, far away from its nest",like_a_bird_on_the_deep_far_away_from_it,"Rescue Songs: words and music with standard selections",RSWM1890,25,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","W. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Welcome for Me","Like a bird on the deep, far away from its nest",like_a_bird_on_the_deep_far_away_from_it,"Songs of Victory",SoV1889,26,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","W. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Welcome for Me","Like a bird on the deep, far away from its nest",like_a_bird_on_the_deep_far_away_from_it,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,42,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Welcome for Me","Like a bird on the deep, far away from its nest",like_a_bird_on_the_deep_far_away_from_it,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,44,"Welcome for Me","Welcome for me, Savior, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Welcome for Me","Like a bird on the deep, far away from its nest",like_a_bird_on_the_deep_far_away_from_it,"Songs of Joy and Gladness",SoJG1885,45,"Welcome for Me","Welcome for me, Saviour from thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
