hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Worship","I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,BWUU1907,378,,,"Christian Keimann",,8.7.8.7.8.8,,,,,"Tr. unknown, 1864",
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,CUCC1833,282a,,,,,,,,,,,
"The Church and Sunday-School Hymnal","I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,CSSH1898,252,,,,,,,,,,,
"The Cyber Hymnal","Jesus I Will Never Leave","Jesus I will never leave",jesus_i_will_never_leave,CYBER,3351,"Jesus I Will Never Leave",,"Christian Keimann",,7.8.7.8.7.7,"MEINEM JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,117167133254321,English,"composite translation",
"The Evangelical Hymnal","Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,EH1917,234,,,"Chr. Keimann, 1607-1662","Johann Ulich",,ULICH,meinen_jesum_lass_ich_nicht_ulich,3345212322234565543,English,,
"The Evangelical Hymnal. Text edition","Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,EHT1919,234,,,"Chr. Keimann, 1607-1662",,,,,,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,HUEL1906,d193,,,"Christian Keimann",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,LHAP1876,354,,,"C. Reimann",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,LOWH1908,579,,,"C. Reimann",,,,,,,,
"The Lutheran Hymnal","Jesus, I Will Never Leave","Jesus I will never leave",jesus_i_will_never_leave,LH1941,365,"Jesus, I Will Never Leave",,"Christian Keimann",,7.8.7.8.7.7,"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,English,"Tr. Composite","""Neuverfertigtes Gesangbuch,"" Darmstadt, 1699"
"The Lutheran Hymnary","I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,LHPN1913,338,,,"Chr. Keimann","J. Tilleard, 1827—76",8.7.8.7.8.8,"[I will leave my Jesus never!]",lost_and_found_tillieard,56655U11D76651543576,,,
"The Pearl","I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,P1871,d44,,,"Christian Keimann",,,,,,,,
"The Pilgrim's Harp","Never, never, I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,PH1869,d99,,"Never, never, I will leave my Jesus never","Christian Keimann",,,,,,,,
