displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone, 1839-1900",7.6.7.6.7.6.7.6,,858
"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,English,"Francis Pott (1832-1909)","8.8.8 with alleluias","Latin, 17th century",496
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers (1725-1799)","6.6.8.4 D","Based on the Jewish <cite>Yigdal</cite>",454
"The Deity and Humanity of Christ","Ere the blue heavens were stretch'd abroad","The Deity and Humanity of Christ",,ere_the_blue_heavens_were_stretched,English,,8.8.8.8,,98
"There’s a wideness in God’s mercy","There’s a wideness in God’s mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-63",8.7.8.7,,900
"The Sheltering Rock","There is a Rock in a weary land","The Sheltering Rock","Then why will ye die?",there_is_a_rock_in_a_weary_land,English,"W. E. P.",,,80
"The Servant Song","Will you let me be your servant","The Servant Song",,will_you_let_me_be_your_servant,English,"Richard Gillard, b. 1953",8.7.8.7,,51
"Thou Art Worthy","Thou art worthy, thou art worthy, thou art worthy","Thou Art Worthy",,thou_art_worthy_thou_art_worthy,,"Pauline M. Mills, 1898-1992",,,31
"Three holy days enfold us now","Three holy days enfold us now","Three holy days enfold us now",,three_holy_days_enfold_us_now,English,"Delores Dufner, OSB (b. 1939)",,,4
"The Sabbath--1","Thus the heavens and the earth, and all the host of them, were finished.","The Sabbath--1",,readings,,,,,1746
"This God Is the God We Adore","This God is the God we adore","This God Is the God We Adore",,this_god_is_the_god_we_adore,English,"Joseph Hart, 1712-1768",,,267
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"The Son of God proclaim","The Son of God proclaim",,,the_son_of_god_proclaim,English,"Basil Ernest Bridge, 1927-","6.6.8.6 with refrain",,18
"The First Place","Jesus, the perfect picture of the unseen God","The First Place","Every inch of this universe belongs to you",jesus_the_perfect_picture_of_the_unseen,English,"Matthew Westerholm",,,3
"There Is Power in the Blood","Would you be free from the burden of sin?","There Is Power in the Blood","There is pow'r, pow'r, wonder-working pow'r",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones",,,349
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock, 1858-1901","6.6.8.6 D",,315
"""The Head, even Christ""","Blest be the dear, uniting love","""The Head, even Christ""",,blest_be_the_dear_united_love,English,"Charles Wesley",,,271
"The Way of the Cross","I must needs go home by the way of the cross","The Way of the Cross",,i_must_needs_go_home_by_the_way_of_the_c,English,"Jessie Brown Pounds",,,236
"The Crucified","Ask ye what great thing I know","The Crucified",,ask_ye_what_great_thing_i_know,English,"Benjamin Hall Kennedy (1804-1863)",,,162
"Thy hand, O God, has guided","Thy hand, O God, has guided",,,thy_hand_o_god_has_guided,English,"E. H. Plumptre, 1821-1891",7.6.7.6.7.6.7.6,,55
"The Eternal Gifts of Christ the King","The eternal gifts of Christ the King","The Eternal Gifts of Christ the King",,the_eternal_gifts_of_christ_the_kingthea,English,"Ambrose of Milan (340-397); John Mason Neale (1818-1866)",8.8.8.8,,48
"This Is the Feast of Victory for Our God","Worthy is Christ, the lamb who was slain","This Is the Feast of Victory for Our God","This is the feast of victory for our God",worthy_is_christ_the_lamb_who_was,English,"John W. Arthur (1922-1980)","Irregular with refrain","<cite>Song to the Lamb</cite>",43
"The Church of Christ in Every Age","The Church of Christ in ev'ry age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"The Lamb's High Banquet","The Lamb's high banquet called to share","The Lamb's High Banquet",,the_lambs_high_banquet_called_to_share,English,"J. M. Neale",8.8.8.8,"Latin, 7th century",24
"The Church of God a Kingdom Is","The church of God a kingdom is","The Church of God a Kingdom Is",,the_church_of_god_a_kingdom_is,English,"Lionel Muirhead, 1845-1925; John J. Overholt",,,23
"There's a Blessing at the Cross for Me","I have laid my burden down where the crimson waters flow","There's a Blessing at the Cross for Me","Praise the Lord",i_have_laid_my_burden_down_where_the_cri,English,"Fanny J. Crosby",,,19
