tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Life is mine, yes, mine through the blood of the Lamb]",life_is_mine_yes_mine_towner,"D. B. Towner",,16535653121332435546,,,4
"[Lamb of God, You take away the sin of  the world]",lamb_of_god_morning_star_mass,"Lynn Trapp","A Flat Major",5(5U123)21D5555U1D76,,"<cite>Morning Star Mass</cite>",1
"LUTHER'S HYMN",luthers_hymn_luther_11321,,"G Major",11321223134532111321,8.7.8.7.8.8.7,"Later form of a melody in <cite>Geistliche Lieder</cite>, 1533; Harmonized by Compilers of <cite>Hymns Ancient and Modern</cite>, 1861",347
"LEICESTER (BEDFORD)",leicester_bishop,"John Bishop, c. 1665-1737","g minor",551714277175117,8.8.8.8.8.8,"Adapt.: Compilers <cite>Hymns & Psalms</cite>, 1983",25
"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,"Johann R. Ahle, 1625-1673","G Major or modal",312531217612321,7.8.7.8.8.8,"Setting: <cite>The Lutheran Hymnal</cite>, 1941",252
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson, 1873-1954","A Flat Major",345666671654456,Irregular,,50
"LET US PRAY (Byzantine)",let_us_pray_to_the_lord_byzantine,,"G Major",1157711271,Irregular,"Byzantine Chant",40
"LES PETITES SOEURS",les_petites_soeurs_lespetitessoeurs,,"D Major",334323216511551,12.14.12.12,"Les Petites Soeurs de Jesus and L’Arche Community",7
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Hubert H. Parry, 1848-1918","G Major",531251654353251,5.5.5.5.6.5.6.5,,83
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"<cite>Scottish Psalter</cite> 1635; Adapted in Playford's <cite>Psalmes</cite>, 1671",147
"[Lord, may thy will be done]",savage_savage,"Ola Gunsolley Savage","F Major",531271234321,,,3
