displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Zion, Haste","O Zion, haste, thy mission high fulfilling","O Zion, Haste","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thomson","11.10.11.10 with refrain",,459
"O Come, My soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker","O Come, My soul, Bless Thou the Lord","Bless him, ye angels, wondrous in might",o_come_my_soul_bless_thou_the_lord,English,,"11.10.11.10 with refrain","<cite>The Psalter</cite>, 1912",20
"Publish Glad Tidings","O workers, haste, thy mission high fulfilling","Publish Glad Tidings","Publish glad tidings, tidings of love",o_workers_haste_thy_mission_high_fulfill,English,"G. Tabor Thompson",,,2
"O Sion, Haste","O Sion wankantan waniṡipi kin","O Sion, Haste",,o_sion_wankantan,Dakota,,,,2
"We Worship You, Whose Splendor Dwarfs the Cosmos","We worship you, whose splendor dwarfs the cosmos","We Worship You, Whose Splendor Dwarfs the Cosmos","Lord God, our voices gladly we raise",we_worship_you_whose_splendor_dwarfs_the,,"Martin Leckebusch","11.10.11.10 with refrain",,2
"Father of mercy, Father of love","Hark! hark, my soul! thy Father's voice is calling",,"Father of mercy, Father of love",hark_hark_my_soul_thy_fathers_voice_is_c,English,"J. Page Hopps",,,12
"Hark! Hark, My Soul! (Allon)","Hark, hark, my soul! the Savior's voice is calling","Hark! Hark, My Soul! (Allon)",,hark_hark_my_soul_the_saviors_voice_is_c,English,"Henry Allon, 1818-1892",,,1
"Aprisa, ¡Sion!","Aprisa, *¡Sion!, que tu Señor espera","Aprisa, ¡Sion!",,aprisa_sion_que_tu_senor_espera,Spanish,"Mary Ann Thompson; Alejandro Cativiela",,,7
"傳揚好信息 (Publish glad tidings)",教會趕快遵命出去普天下,"傳揚好信息 (Publish glad tidings)",,jiaohui_gankuai_zunming_chuqu_pu,Chinese,"Mary A. Thomson",,,1
"Come, Mother Eagle, teach us to soar","Come, Mother Eagle, when our hearts grow weary",,"Come, Mother Eagle, teach us to soar",come_mother_eagle_when_our_hearts_grow_w,English,"Jann Aldredge-Clanton",,,1
"Pueblo Cristiano, Tu Mision Realiza","Pueblo cristiano, tu misión realiza","Pueblo Cristiano, Tu Mision Realiza","Lleva las nuevas",pueblo_cristiano_tu_mision_realiza,Spanish,"V. Mendoza",,,1
"¡A Prisa, Sión!","¡A prisa, Sión!, que tu Señor espera","¡A Prisa, Sión!","Nuevas proclama De gozo y paz",a_prisa_sion_que_tu_senor_espera,Spanish,"Mary A. Thompson; Alejandro Cativiela",,,4
"¡Ve, ve oh Sion","¡Ve, ve oh Sion!, tu gran destino cumple","¡Ve, ve oh Sion","Alegres nuevas al mundo dad",ve_ve_oh_sion_tu_gran,Spanish,"Maria A. Thompson",,,6
"As Boas Novas Anunciai","Povo de Deus, cumpri o vosso engargo","As Boas Novas Anunciai","As boas nova anunciai",povo_de_deus_cumpri_o_vosso_engargo,Portuguese,"Salomão Luiz Ginsburg, 1867-1927; Mary Ann Thompson",,,1
"Love thyself last. Look near; behold thy duty","Love thyself last. Look near; behold thy duty",,,love_thyself_last_look_near_behold_thy_d,English,Anon.,,,46
"Cuando las bases","Cuando las bases de este mundo tiemblan","Cuando las bases","Nuestros hogares",cuando_las_bases_de_este_mundo_tiemblan,Spanish,"Federico J. Pagura; Pablo Sywulka B.",,,11
"O Sionae Cu Vestea Ta Grăbeşte","O Sionae cu vestea ta grăbeşte","O Sionae Cu Vestea Ta Grăbeşte","Vesteşte ’n lume, despre Isus",o_sionae_cu_vestea_ta_grabeste,Romanian,"Mary A. Thomson; Vasile Prodan",,,1
"¡Despierta, Oh Sión!","Despierta, oh Sión! tu cometido cumple","¡Despierta, Oh Sión!","Las buenas nuevas pregona, oh Sión",despierta_oh_sion_tu_cometido_cumple,Spanish,"S. D. Athans",,,1
"Alzad ¡oh puertas! vuestras cabezas","Alzad ¡oh puertas! vuestras cabezas",,,alzad_oh_puertas_vuestras_cabezas,Spanish,,,,5
"¡Aprisa, Sión!","¡Aprisa, Sión! tu gran misión completa","¡Aprisa, Sión!",,aprisa_sion_tu_gran_mision_completa,Spanish,"Mary A. Thomson, 1834-1923",,,1
"O Apomi, Sicat' Pagdayawanmi","O! Apomi, sicat' pagdayawanmi","O Apomi, Sicat' Pagdayawanmi","Iwarnac damag",o_apomi_sicat_pagdayawanmi,"Ilocano; Tagalog","Mary A. Thomson",,,1
"Canta las nuevas, Nuevas de paz","¡Oh Sión, venid! tu gran misión completa",,"Canta las nuevas, Nuevas de paz",o_sion_venid_tu_gran_mision_completa,Spanish,,,,1
"Canta las nuevas, nuevas de amor","¡Oh Sion! Ven ya, tu gran misión completa",,"Canta las nuevas, nuevas de amor",o_sion_ven_ya_tu_gran_mision_completa,Spanish,"Levi B. Salmans; Mary Ann Thomson, 1834-1923",,,1
"Hastu, Cion'! Plenumu la mision","Hastu, Cion'! Plenumu la mision","Hastu, Cion'! Plenumu la mision",,hastu_cion_plenumu_la_mision,e,"Mary Ann Thomson, 19th cent.; Ros' Haruo",,,1
