displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sound the Loud Timbrel","Sound the loud timbrel o'er Egypt's dark sea!",sound_the_loud_timbrel_oer_egypts_dark,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,131,"Sound the Loud Timbrel",,"Thomas Moore","Jacob Weinberg",,"[Sound the loud timbrel o'er Egypt's dark sea!]",sound_the_loud_timbrel_weinberg,1D565335443,English,,
"Sound the loud timbrel o'er Egypt's dark sea","Sound the loud timbrel o'er Egypt's dark sea",sound_the_loud_timbrel_oer_egypts_dark,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C34,,,"Thomas Moore, 1779-1852",,,,,,English,,
"Sound the loud timbrel o'er Egypt's dark sea","Sound the loud timbrel o'er Egypt's dark sea",sound_the_loud_timbrel_oer_egypts_dark,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,C34,,,"Thomas Moore, 1779-1852",,,,,,English,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,d15,,,"Thomas Moore",,,,,,English,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"The Sunday School Prayer and Hymn Book",SSPH1871,d23,,,"Thomas Moore",,,,,,,,
"Sound the loud timbrel o'er Egypt's dark sea","Sound the loud timbrel o'er Egypt's dark sea",sound_the_loud_timbrel_oer_egypts_dark,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,61,,,,,,,,,,,
"Sound the loud timbrel o'er Egypt's dark sea","Sound the loud timbrel o'er Egypt's dark sea",sound_the_loud_timbrel_oer_egypts_dark,"The Cherub: a collection of songs for Sabbath schools and Sabbath evenings",C1863,84,,,,,,,,,,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"The Golden Promise",GP1866,d94,,,"Thomas Moore",,,,,,,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"The Harmoniad and Sacred Melodist",HSM1857,d110,,,"Thomas Moore",,,,,,,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"Worship in the School Room",WSR1870,d148,,,"Thomas Moore",,,,,,,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,232,,,"Thomas Moore",,,,,,,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,264,,,"Thomas Moore",,,,,,,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,289,,,,,Irregular,,,,English,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d295,,,"Thomas Moore",,,,,,English,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d296,,,"Thomas Moore",,,,,,English,,
"Sound the loud timbrel o'er Egypt's dark sea","Sound the loud timbrel o'er Egypt's dark sea",sound_the_loud_timbrel_oer_egypts_dark,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,300,,,,,,,,,English,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d327,,,"Thomas Moore",,,,,,,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d344,,,"Thomas Moore",,,,,,,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"Virginia Selection of Psalms",VSoP1836,d387,,,"Thomas Moore",,,,,,,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"The Book of Worship",BoW1867,d463,,,"Thomas Moore",,,,,,,,
"Sound the loud timbrel o'er Egypt's dark sea","Sound the loud timbrel o'er Egypt's dark sea",sound_the_loud_timbrel_oer_egypts_dark,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,483,,,"Thomas Moore",,,,,,,,
"Sound the loud timbrel o'er Egypt's dark sea","Sound the loud timbrel o'er Egypt's dark sea",sound_the_loud_timbrel_oer_egypts_dark,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,542,,,,,,,,,,,
"Sound the loud timbrel o'er Egypt's dark sea","Sound the loud timbrel o'er Egypt's dark sea",sound_the_loud_timbrel_oer_egypts_dark,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,542,,,,,Irregular,,,,,,
"Sound the loud timbrel o'er Egypt's dark sea","Sound the loud timbrel o'er Egypt's dark sea",sound_the_loud_timbrel_oer_egypts_dark,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,563,,,"Thomas Moore",,,,,,English,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"Prayers and Hymns for the Church and the Home",PHCH1866,d591,,,"Thomas Moore",,,,,,,,
"Sound the loud timbrel o'er Egypt's dark sea","Sound the loud timbrel o'er Egypt's dark sea",sound_the_loud_timbrel_oer_egypts_dark,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,639,,,,,,,,,English,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"The Saints' Harp",SH1870,d768,,,"Thomas Moore",,,,,,,,
"Sound the loud timbrel o'er Egypt's dark sea","Sound the loud timbrel o'er Egypt's dark sea",sound_the_loud_timbrel_oer_egypts_dark,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,1005,,,Moore,,,,,,English,,
"Sound the loud timbrel o'er Egypt's dark sea","Sing, for the pride of the tyrant is broken",sound_the_loud_timbrel_oer_egypts_dark,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,A8,,"Sound the loud timbrel o'er Egypt's dark sea",,,,,,,English,"O. C. Col.",
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d213,,,"Thomas Moore",,,,,,English,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,377b,,,"Thomas Moore",,,,,,,,
"Sound the loud timbrel o'er Egypt's dark","Sound the loud timbrel o'er Egypt's dark",sound_the_loud_timbrel_oer_egypts_dark,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,414,,,"Thomas Moore",,,,,,,,
