displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With the Sound of Trumpets","With the sound of trumpets",with_the_sound_of_trumpets,"Praise! Our Songs and Hymns",POSH1979,254,"With the Sound of Trumpets",,"John W. Peterson","John W. Peterson",,"[With the sound of trumpets]",with_the_sound_of_trumpets_peterson,,,,
"Psalm 150: Praise Ye the Lord","Praise God with the sound of trumpet",praise_god_with_the_sound_of_trumpet,"Sing! A New Creation",SNC,32,"Psalm 150: Praise Ye the Lord","Praise ye the Lord","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Praise Ye the Lord","Praise God with the sound of trumpet",praise_god_with_the_sound_of_trumpet,"Sing With Me",SWM,48,"Praise Ye the Lord","Praise ye the Lord","J. Jefferson Cleveland","J. Jefferson Cleveland",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Praise ye the Lord","Praise God with the sound of the trumpet ",praise_god_with_the_sound_of_trumpet,"Global Praise 2: songs for worship and witness",GP22000,125,"Praise ye the Lord","Praise ye the Lord","J. Jefferson Cleveland","J. Jefferson Cleveland",,"[Praise God with the sound of the trumpet ]",praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Praise Ye the Lord, Hallelujah","Praise God with the sound of trumpet",praise_god_with_the_sound_of_trumpet,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150B,"Praise Ye the Lord, Hallelujah","Praise ye the Lord, Hallelujah!","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,,,
"Praise Ye the Lord","Praise God with the sound of the trumpet",praise_god_with_the_sound_of_trumpet,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,258,"Praise Ye the Lord","Praise ye the Lord, Hallelujah","J. Jefferson Cleveland","J. Jefferson Cleveland",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Come with the sound of trumpet","Come with the sound of trumpet",come_with_the_sound_of_trumpet,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,15,,,,,7.6.7.6.7.6.7.6,,,,,,
"Praise Ye the Lord","Praise God with the sound of the trumpet",praise_god_with_the_sound_of_trumpet,"The Covenant Hymnal: a worshipbook",CHWB1996,39,"Praise Ye the Lord","Praise ye the Lord, Hallelujah!","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",Irregular,"[Praise God with the sound of the trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,,,
"Praise the Lord","Praise Him with the sound of trumpets",praise_him_with_the_sound_of_trumpets,"Complete Mission Praise",CMP2000,562,"Praise the Lord","Praise the Lord, Praise God in His sanctuary","David Hadden","David Hadden",,"[Praise Him with the sound of trumpets]",praise_him_with_the_sound_of_hadden,,English,,
"Praise ye the Lord","Praise God with the sound of the trumpet",praise_god_with_the_sound_of_trumpet,"The Book of Praise",TBP1997,108,"Praise ye the Lord","Praise ye the lord hallelujah!","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,CLEVELAND,praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Praise Ye the Lord, Hallelujah","Praise God with the sound of the trumpet",praise_god_with_the_sound_of_trumpet,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,563,"Praise Ye the Lord, Hallelujah","Praise ye the Lord, Hallelujah!","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",Irregular,CLEVELAND,praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Praise Ye the Lord (Psalm 150)","Praise God with the sound of the trumpet",praise_god_with_the_sound_of_trumpet,"Glory to God: the Presbyterian Hymnal",GG2013,633,"Praise Ye the Lord (Psalm 150)","Praise ye the Lord, Hallelujah!","J. Jefferson Cleveland","J. Jefferson Cleveland",Irregular,CLEVELAND,praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Praise Ye the Lord","Praise God with the sound of the trumpet",praise_god_with_the_sound_of_trumpet,"Evangelical Lutheran Worship",ELW2006,872,"Praise Ye the Lord","Praise ye the Lord, hallelujah!","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland",Irregular,CLEVELAND,praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Praise Ye the Lord","Praise God with the sound of the trumpet",praise_god_with_the_sound_of_trumpet,"The Faith We Sing",FWS,2010,"Praise Ye the Lord",,"J. Jefferson Cleveland","J. Jefferson Cleveland","Irregular with refrain","NEW 150TH",praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Psalm 150 (A Responsorial Setting)","Praise ye the Lord, hallelujah!",praise_god_with_the_sound_of_trumpet,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150G,"Psalm 150 (A Responsorial Setting)",,"J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,"[Praise ye the Lord, hallelujah!",praise_god_with_the_sound_of_cleveland,5555534544443215555,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
