personName,personID,gender,personYear,deathYear
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"W. F. Sherwin",Sherwin_William,M,1826,1888
"S. F. Smith",Smith_SF,M,1808,1895
Unknown,Anonymous,U,0,0
"Fred A. Fillmore",Fillmore_Frederick,M,1856,1925
"Rev. W. G. Cooper",Cooper_WilliamGustin,M,1861,1938
"A. P. Cobb",Cobb_Abner,M,1853,1923
"S. B. Ellenberger",Ellenberger_SB1,M,1831,1899
"H. H. McGranahan",McGranahan_Hugh,M,1854,1931
