hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs No. 2","No Hope in Jesus","Oh, to have no Christ, no Saviour",o_to_have_no_christ_no_savior,AGS21910,114,"No Hope in Jesus","Oh, to have no hope in Jesus","Rev. W. O. Cushing","Rev. Robert Lowry",,"[Oh, to have no Christ, no Saviour]",o_to_have_no_christ_lowry,12356653135231,English,,
"Alexander's Male Choir","No Hope in Jesus","Oh, to have no Christ, no Saviour!",o_to_have_no_christ_no_savior,AMC1912,61,"No Hope in Jesus","Oh, to have no hope in Jesus","Rev. W. O. Cushing","Rev. Robert Lowry",,"[Oh, to have no Christ, no Saviour!]",o_to_have_no_christ_lowry,12356653135231,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","No Hope in Jesus","Oh, to have no Christ, no Savior!",o_to_have_no_christ_no_savior,ASUE1910,47,"No Hope in Jesus","Oh, to have no hope in Jesus!","Rev. W. O. Cushing","Robert Lowry",,"[Oh, to have no Christ, no Savior!]",o_to_have_no_christ_lowry,12356653135231,English,,
"Billows of Praise","No hope in Jesus","O to have no Christ, no Savior",o_to_have_no_christ_no_savior,BoP1920,d164,"No hope in Jesus","O to have no hope in Jesus","William Orcutt Cushing",,,,,,English,,
"Calvary Hymns","No Hope in Jesus","Oh, to have no Christ, no Saviour",o_to_have_no_christ_no_savior,CH1925,45,"No Hope in Jesus","O to have no hope in Jesus","Rev. W. O. Cushing","Rev. Robert Lowry",,"[Oh, to have no Christ, no Saviour]",o_to_have_no_christ_lowry,12356653135231,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","O to have no Christ, no Saviour","O to have no Christ, no Saviour",o_to_have_no_christ_no_savior,CEEG1891,138,,,,,,,,,English,,
"Christian Hymnal (Rev. ed.)","No Hope in Jesus","Oh, to have no Christ, no Saviour!",o_to_have_no_christ_no_savior,CHCH1959,226,"No Hope in Jesus","Oh, to have no hope in Jesus!","William O. Cushing, 1823-1902","Robert Lowry, 1826-1899",,"[Oh, to have no Christ, no Saviour!]",o_to_have_no_christ_lowry,12356653135231,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","No Hope in Jesus","Oh, to have no Christ, no Saviour!",o_to_have_no_christ_no_savior,CSSH1902,221,"No Hope in Jesus","Oh, to have no hope in Jesus!","Rev. W. O. Cushing","Rev. Robert Lowry",,"[Oh, to have no Christ, no Saviour!]",o_to_have_no_christ_lowry,12356653135231,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","No Hope in Jesus","Oh, to have no Christ, no Saviour",o_to_have_no_christ_no_savior,CHMC1927,547,"No Hope in Jesus","Oh, to have no hope in Jesus","W. O. Cushing","Robert Lowry",,"[Oh, to have no Christ, no Saviour]",o_to_have_no_christ_lowry,12356653135231,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","No Hope in Jesus","Oh, to have no Christ, no Saviour",o_to_have_no_christ_no_savior,CHMC2017,547,"No Hope in Jesus","Oh, to have no hope in Jesus","W. O. Cushing","Robert Lowry",,"[Oh, to have no Christ, no Saviour]",o_to_have_no_christ_lowry,12356653135231,English,,
