hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,112F1945,69,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"50 Uncommon Songs: for partakers of the common salvation","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,50US2014,35,"The Light of the World Is Jesus","Come to the light, ’tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Come to the light 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,SoSS1881,160,,"Come to the light 'tis shining for thee",,,,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Come to the light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,ANRH1922,173,,"Come to the light, 'tis shining for thee",,,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Come to the light 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,AHUS1916,146,,"Come to the light 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Ambassador Hymnal: for Lutheran worship","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,AH1994,547,"The Light of the World Is Jesus","Come to the Light, ’tis shining for thee!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","11.8.11.8 with refrain","THE LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Augsburg Songs for Sunday Schools and other services","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,AS1885,48,"The light of the world","Come to the light 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Augsburg Songs, Nos. l and 2 Combined","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,ASN21895,d303,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,ASCS1917,129,"The Light of the World is Jesus","Come to the light 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Banner of Love Songs","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,BoLS1936,d138,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Baptist Hymnal","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,BH1956,88,"The Light of the World Is Jesus","Come to the Light ","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Bells of Heaven","When Jesus was sent","The whole world was in darkness",the_whole_world_was_in_darkness,BoH1898,d363,"When Jesus was sent","Haste my brother go publish","James Callaway Midyett",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","When Jesus was sent","The whole world was in darkness",the_whole_world_was_in_darkness,BHCC1898,d332,"When Jesus was sent","Haste my brother go publish","James Callaway Midyett",,,,,,English,,
"Best Hymns No. 4","The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,BH41907,49,"The Light of the World is Jesus","Come to the light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
