displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Where the Judges Gather","There where the judges gather",there_where_the_judges_gather,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,82A,"There Where the Judges Gather","7.6.7.6 D","Henry Zylstra","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"ദാവീദിലും വൻ പുത്രൻ","ദാവീദിലും വൻ പു-ത്രൻ ദൈവാഭിഷിക്തനെ",davidilum_van_putran_daivabhisiktane,"The Cyber Hymnal",CYBER,14695,"ദാവീദിലും വൻ പുത്രൻ",,"James Montgomery; Simon Zachariah",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,Malayalam,,"Gesangbuch der H. W. K. Hofkapelle, 1784"
"നിന്ദ ദുഖം നിറഞ്ഞു മുറിഞ്ഞ ശിരസ്സേ!","നിന്ദ ദുഖം നിറഞ്ഞു മുറിഞ്ഞ ശിരസ്സേ!",ninda_dukham_nirannu_murrinna,"The Cyber Hymnal",CYBER,14793,"നിന്ദ ദുഖം നിറഞ്ഞു മുറിഞ്ഞ ശിരസ്സേ!",,"Bernard of Clairvaux; James W. Alexander; Simon Zachariah","Hans Leo Hassler","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Malayalam,,
"മാനം മഹത്വം സ്തോത്രം","യിസ്രായേൽ രാജൻ നീയേ",yisrayel_rajan_niye,"The Cyber Hymnal",CYBER,14884,"മാനം മഹത്വം സ്തോത്രം","മാനം മഹത്വം സ്തോത്രം","Theodulph of Orleans; John M. Neale; Unknown; Simon Zachariah","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Malayalam,,
സഭാക്കേകാടിസ്ഥാനം,"സഭക്കേകാടിസ്ഥാ-നം തൻ കാന്തനാം ക്രിസ്തു",sabhakkekatishthanam_tan_kantanam,"The Cyber Hymnal",CYBER,15029,സഭാക്കേകാടിസ്ഥാനം,,"Samuel J. Stone; Simon Zachariah","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Malayalam,,
"Du arma barn, som irrar","Du arma barn, som irrar",du_arma_barn_som_irrar,"Lutherförbundets Sångbok",LSAS1913,S27,"Du arma barn, som irrar",,,"Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,Swedish,,
"En gång från himlen sänktes","En gång från himlen sänktes",en_gang_fran_himlen_sanktes,"Lutherförbundets Sångbok",LSAS1913,S31,"En gång från himlen sänktes",,"L. L.","J. C. F. Haeffner","7.6.7.6 D","O DU, MITT HJÄRTAS TRÄNGTAN",o_du_mitt_hjartas_trangtan_haeffner,55345653566771327123,Swedish,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Lutherförbundets Sångbok",LSAS1913,E60,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hos Gud är idel gladje","Hos Gud är idel gladje",hos_gud_ar_idel_gladje,"Lutherförbundets Sångbok",LSAS1913,S161,"Hos Gud är idel gladje",,"Lina Sandell","Oscar Ahnfelt","7.6.7.6 D","HOS GUD ÄR IDEL GLÄDJE",hos_gud_ar_idel_gladje_ahnfelt,51113536554235111,Swedish,,
"I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Lutherförbundets Sångbok",LSAS1913,E56,"I Lay My Sins On Jesus",,"Horatius Bonar",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek Melody"
