displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Voices of Praise: for school and church and home",VoP1883,393,,,,Kelway,,"[I was glad when they said unto me]",chant_kelway_33451,3345165443,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary for use in Baptist churches",H4B1936,738a,"I was glad when they said unto me",,,"R. Cooke, 1768-1814",,"[I was glad when they said unto me] ",chant_cooke_53164,53164543221,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary for use in Baptist churches",H4B1936,738c,"I was glad when they said unto me",,,"W. Hayes, 1706-1777",,"[I was glad when they said unto me]",chant_hayesw_33214,33214432175543,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary of the United Church of Canada",UCC1930,738a,"I was glad when they said unto me",,,"R. Cooke, 1768-1814",,"[I was glad when they said unto me]",chant_cooke_53164,53164543221,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary of the United Church of Canada",UCC1930,738c,"I was glad when they said unto me",,,"W. Hayes, 1706-1777",,"[I was glad when they said unto me]",chant_hayesw_33214,33214432175543,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C58a,,,,"J. Foster",,"[I was glad when they said unto me]",chant_foster_34215,3421536555,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C58b,,,,"B. Cooke",,"[I was glad when they said unto me]",chant_cooke_53164,53164543221,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,s17,,,,,,"[I was glad when they said unto me]",chant_3234332,32343321533234565543,English,,
"I was glad when they said unto me, Let us go into the house of the Lord","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C23,,,,"Richard Farrant (1530-1580)",,"[I was glad when they said unto me, Let us go into the house of the Lord]",chant_farrant_11235,1123543221,English,,
"I was glad when they said unto me, Let us go into the house of the Lord","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C24,,,,"Sir George Job Elvey",,"[I was glad when they said unto me, Let us go into the house of the Lord]",chant_elvey_53166,5316642171,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,737b,,,,"John Jones",,"[I was glad when they said unto me]",chant_jones_51276,5127651171,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary for use in Baptist churches",H4B1936,738b,"I was glad when they said unto me",,,"S. Wesley, 1766-1837",,"[I was glad when they said unto me]",god_is_our_refuge_and_strength_wesley,5556431765,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnary of the United Church of Canada",UCC1930,738b,"I was glad when they said unto me",,,"S. Wesley, 1766-1837",,"[I was glad when they said unto me]",god_is_our_refuge_and_strength_wesley,5556431765,English,,
"I Was Glad When They Said unto Me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Children's Hymnbook",CH1962,37,"I Was Glad When They Said unto Me",,,"Derek Ferris",,INVITATION,invitation_ferris,1234654325431432121,English,,
"I Was Glad","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,144b,"I Was Glad",,,"Richard Farrant",,"[I was glad when they said unto me, Let us go into the house of the Lord]",chant_farrant_11235,1123543221,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymnbook for Christian Worship",H4CW1970,384,"I Was Glad",,,"Austin C. Lovelace, 1919-",,"[I was glad when they said unto me]",i_was_glad_when_they_said_lovelace,23554351175345645,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Youth Hymnal",YH1935,209,"I Was Glad",,,,,"[I was glad when they said unot me]",i_was_glad_when_they_said_unto_me_55534,5553456651177712171,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Christian Song",CS1926,413,,,,"William Jackson",,"LAETATUS SUM",chant_jackson_32171,32171765431234,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,737a,,,,"Edward J. Hopkins",,"LÆTATUS SUM",chant_hopkins_35511,3551123543,English,,
"I was glad when they said unto me, Let us go unto the house of Jehovah","I was glad when they said unto me, Let us go unto the house of Jehovah",i_was_glad_when_they_said_unto_me_chant,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1547,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,C7,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,C12,,,,,,,,,,,
"I was glad when they said unto me: We will go into the house of the Lord","I was glad when they said unto me: We will go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C19,,,,,,,,,English,"""Parish Hymnal""  p. 223",
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,C258,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C13,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP436a,,,,,,,,,English,,
"I was glad when they said unto me: We will go up into the house of the Lord","I was glad when they said unto me: We will go up into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,A2,,,,,,,,,English,,
"I was glad when they said unto me, Let us go into the house of the Lord","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,C2,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymnal of the Presbyterian Church",HPC1866,C21,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C76a,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S44,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C1,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C3,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C76b,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S8,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymns of the ""Jubilee Harp""",HoJH1868,aC7,,,,,,,,,English,,
"I was glad when they said unto me, Let us go into the house of the Lord","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,C35,,,,,,,,,,,
"I was glad when they said unto me: We will go into the house of the Lord","I was glad when they said unto me: We will go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,113,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,121b,,,,,,,,,,,
"I was glad when they said unto me, let us go into the house of the Lord","I was glad when they said unto me, let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.",FL1867,144a,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,276,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,324,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,332,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,336b,,,,,,,,,English,,
"I was glad when they said unto me, let us go into the house of the Lord","I was glad when they said unto me, let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,628,,,,,,,,,,,
"I was glad when they said unto me, let us go into the house of the Lord","I was glad when they said unto me, let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,652,,,,"J. Barnby",,"LAETATUS SUM",laetatus_sum_barnby,555535443324321,English,,
"I was glad when they said unto me, let us go into the house of the Lord","I was glad when they said unto me, let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,713,,,,,,,,,,,
"I was glad when they said unto me, let us go into the house of the Lord","I was glad when they said unto me, let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"The Baptist Hymnal: for use in the church and home",BHUC2012,713,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymn and Tune Book, for the Church and the Home",HTBC1871,768,,,,,,,,,English,,
"I was glad when they said unto me, let us go into the house of the Lord","I was glad when they said unto me, let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Sursum Corda: a book of praise",SCW1898,871,,,,,,,,,,,
