displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take this moment, sign, and space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Church Hymnary (4th ed.)",CH4,501,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Take this moment, sign, and space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Hymns of Glory, Songs of Praise",HGSP2008,501,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Take This Moment","Take this moment, sign, and space",take_this_moment_sign_and_space,"Gather Comprehensive",GC1994,673,"Take This Moment",,"John L. Bell, b. 1949","John L. Bell, b. 1949",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
Gethsemane,"My Jesus, I would ne'er forget",my_jesus_i_would_neer_forget,"The Cyber Hymnal",CYBER,1734,Gethsemane,"I'll ne'er forget, I'll ne'er forget","Edward Hammond","Asa Hull",7.5.7.5,"GETHSEMANE (Hull)",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Herald, in the Wilderness","Herald, in the wilderness",herald_in_the_wilderness,"The Cyber Hymnal",CYBER,2318,"Herald, in the Wilderness",,"Henry Alford","William Stevenson Hoyte",7.5.7.5,"ST. NICHOLAS (Hoyte)",st_nicholas_hoyte,551776535665154,English,"<cite>The Year of Praise</cite>, 1867","<cite>Hymns Ancient and Modern</cite>, 1875"
"Take This Moment, Sign, and Space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Worship and Song",WnS2011,3118,"Take This Moment, Sign, and Space",,"John L. Bell","John L. Bell; Graham Maule",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Thine Are All the Gifts, O God","Thine are all the gifts, O God",thine_are_all_the_gifts_o_god,"The Cyber Hymnal",CYBER,6632,"Thine Are All the Gifts, O God",,"John G. Whittier",Anonymous,7.5.7.5,BRUCE,bruce_53355,533557243533554,English,,"<cite>The Hymnal</cite> (Philadelphia, Pennsylvania: The Presbyterian Board of Publication and Sabbath-School Work, 1907), number 694"
"Lord, We Wait","Lord, we wait; Thy sowers wait",lord_we_wait_the_sowers_wait,"The Cyber Hymnal",CYBER,8473,"Lord, We Wait",,"S. A. Stanwell",Anonymous,7.5.7.5,BRUCE,bexfield_anonymous,533554457243533,English,"<cite>The School Hymnal</cite> by William Rawson Stevenson (London: E. Marlborough, 1880)",
"Pipe a Tune and Beat the Drum","Pipe a tune and beat the drum",pipe_a_tune_and_beat_the_drum,"The Song Lingers On: new hymns for our journey of faith",SLO2003,11,"Pipe a Tune and Beat the Drum",,"Mary Nelson Keithahn","John D. Horman",7.5.7.5,"FOR HELEN AND LUCAS",for_helen_and_lucas,,,"The Song Lingers On","The Song Lingers On"
"All Our Hearts and Minds, O God","All our hearts and minds, O God",all_our_hearts_and_minds_o_god,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol. 2)",sts2014,16,"All Our Hearts and Minds, O God",,"William L. Wallace","Alison Carey",7.5.7.5,"RUSSIAN FOLK SONG",russian_folk_song_russian,53321765134326644332,English,,
