displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"Plymouth Collection",PC1863,a176,,,Moore,,,,,,,,
"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,15,,,"Thomas Moore",,,,,,,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,26,,,"Thomas Moore","John Bowring",,TEMPLE,temple_33355,333556543555176545,English,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,26,,,"Thomas Moore","John Bowring",,TEMPLE,temple_33355,333556543555176545,English,,
"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,59,,,"Thomas Moore","Haydn; Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,59,,,"Thomas Moore",Haydn,,HURSLEY,hursley_ritter,11117123213333,English,,
"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,62,,,,,,,,,English,,
"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,63,,,,,,,,,,,
"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,83,,,Moore,,,,,,English,,
"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,93,,,Moore,,,,,,,,
