displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail, Thou Once-Despised Jesus","Hail, thou once-despised Jesus","Hail, Thou Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry, 1855 - 1932",,,62
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863",,,900
"God Has Spoken by the Prophets","God has spoken by the prophets","God Has Spoken by the Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs, 1875-1959","8.7.8.7 D",,52
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees","8.7.8.7 D",,24
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",,,see_the_conqueror_mounts_in_triumph,,"Christopher Wordsworth","8.7.8.7 D",,198
"Not alone for mighty empire","Not alone for mighty empire",,,not_alone_for_mighty_empire,English,"William Pierson Merrill",,,85
"Christ, Above All Glory Seated","Christ, above all glory seated!","Christ, Above All Glory Seated",,christ_above_all_glory_seated,,"James R. Woodford","8.7.8.7 D","Latin hymn, ca. 9th century",95
"Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs","Blessed Feasts of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"John M. Neale, 1818-1866","8.7.8.7 D","Latin, 12th C.",26
"We are living, we are dwelling","We are living, we are dwelling",,,we_are_living_we_are_dwelling_in_a_grand,English,"Arthur Cleveland Coxe",,,202
"Once to every man and nation","Once to every man and nation",,,once_to_every_man_and_nation,English,"J. Russell Lowell",,"J. Russell Lowell's ""The Present Crisis,"" 1844",192
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",,,749
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James E. Seddon, 1915-1983","8.7.8.7 D",,21
"Light of Ages and of Nations","Light of ages and of nations","Light of Ages and of Nations",,light_of_ages_and_of_nations,English,"Samuel Longfellow, 1819-1892","8.7.8.7 D",,15
"Sing Of Mary","Sing of Mary, pure and lowly","Sing Of Mary",,sing_of_mary_pure_and_lowly,,"Roland Ford Palmer","8.7.8.7 D",,42
"Christ, You Call Us All to Service","Christ, you call us all to service","Christ, You Call Us All to Service",,christ_you_call_us_all_to_service,English,"Joy F. Patterson, 1931-","8.7.8.7 D",,6
"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw Jr., b. 1944","8.7.8.7 D",,27
"He that goeth forth with weeping","He that goeth forth with weeping",,,he_that_goeth_forth_with_weeping_bearing,English,"Thomas Hastings","8.7.8.7 D",,269
"Lord of glory, Who hast bought us","Lord of glory, Who hast bought us",,,lord_of_glory_who_hast_bought_us,English,"Eliza S. Alderson (1818-88)",,,65
"Alleluia! Alleluia! Hearts to Heaven and Voices Raise","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to Heaven and Voices Raise",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885",,,219
"Hallelujah, Hallelujah","Hallelujah, Hallelujah; all you peoples praise proclaim","Hallelujah, Hallelujah",,hallelujah_hallelujah_all_you_peoples_pr,English,,"8.7.8.7 D","<i>Psalter</i>, 1887, alt.",3
"Holy wisdom, lamp of learning","Holy wisdom, lamp of learning",,,holy_wisdom_lamp_of_learning,English,"Ruth C. Duck (b. 1947)","8.7.8.7 D",,6
"Praise Jehovah, All Ye Nations","Praise Jehovah, all ye nations","Praise Jehovah, All Ye Nations",,praise_jehovah_all_ye_nations,English,,"8.7.8.7 D",,31
"Where is Bread?","""Where is bread?"" the great crowd murmured--","Where is Bread?",,where_is_bread_the_great_crowd_murmured,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"Womb of Life, and Source of Being","Womb of life, and source of being","Womb of Life, and Source of Being",,womb_of_life_and_source_of_being,English,"Ruth Duck","8.7.8.7 D",,10
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards, 1939-","8.7.8.7 D",,5
"On the Beach,the Waves of Waters","On the beach, the waves of waters","On the Beach,the Waves of Waters",,on_the_beach_the_waves_of_waters,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"Lord, I Lay My Life Before You","Lord, I lay my life before You","Lord, I Lay My Life Before You",,lord_i_lay_my_life_before_you,English,"Jan McGuire","8.7.8.7 D",,1
"Surely It Is God Who Saves Me","Surely it is God who saves me","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P.  Daw, Jr. 1944-","8.7.8.7 D",,13
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson",,,5
"Wonders till the world shall witness","Wonders still the world shall witness","Wonders till the world shall witness",,wonders_still_the_world_shall_witness,English,"Jacob Trapp","8.7.8.7 D",,7
"God, the Source of Light and Beauty","God, the source of light and beauty","God, the Source of Light and Beauty",,god_the_source_of_light_and_beauty,English,"S. Ralph Harlow, 1885-1972",,,3
"Go in Grace and Make Disciples","Go in grace and make disciples","Go in Grace and Make Disciples",,go_in_grace_and_make_disciples,,"Mary Louise Bringle",8.7.8.7.7.7.8.7,,4
"O How Glorious, Full of Wonder","O how glorious, full of wonder","O How Glorious, Full of Wonder",,o_how_glorious_full_of_wonder,English,"Curtis Beach, 1914-?","8.7.8.7 D",,11
"Christ, We Climb with You the Mountain","Christ, we climb with you the mountain","Christ, We Climb with You the Mountain",,christ_we_climb_with_you_the_mountain,English,"Herman G. Stuempfle Jr","8.7.8.7 D",,2
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,,"John Newton",,,1292
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, b. 1903","8.7.8.7 D",,47
"Acatando Tu Mandato","Acatando tu mandato","Acatando Tu Mandato",,acatando_tu_mandato,Spanish,"M. N. Hutchinson",,,2
"God of Wonder, God of Thunder","God of wonder, God of thunder","God of Wonder, God of Thunder",,god_of_wonder_god_of_thunder,English,"Shirley Erena Murray, 1931-","8.7.8.7 D",,1
"Called Together and United","Called together and united by the Spirit","Called Together and United",,called_together_and_united,English,"W. Thomas Stapleton","8.7.8.7 D",,1
"Called to Labor in God's Vineyard","Called to labor in God's vineyard","Called to Labor in God's Vineyard",,called_to_labor_in_gods_vineyard,English,"James J. Chepponis, b. 1956C","8.7.8.7 D",,1
"أنت تدعو للوليمة","أنت تدعو للوليمة",,,anta_tadu_lilwaleema,Arabic,"سليم كساب",,,9
"Spouse of Christ, in arms contending","Spouse of Christ, in arms contending",,,spouse_of_christ_in_arms_contending,English,"W. Palmer (1811-79)",,,4
"We, Like Peter, Christ, Protest","We, like Peter, Christ, protest","We, Like Peter, Christ, Protest",,we_like_peter_christ_protest,English,"Thomas H. Troeger, b. 1945","7.7.7.7 D",,1
"Sing We Now the Glorious Martyrs","Sing we now the glorious martyrs","Sing We Now the Glorious Martyrs",,sing_we_now_the_glorious_martyrs,English,"Genevieve Glen, OSB, b. 1945","8.7.8.7 D",,3
"God, We've Known Such Grief and Anger","God, we've known such grief and anger","God, We've Known Such Grief and Anger",,god_weve_known_such_grief_and_anger,English,"Carolyn W. Gillette","8.7.8.7 D","© 2002 Carolyn Winfrey Gillette. All rights reserved. Used by permission.",2
"I Believe in God Almighty","I believe in God Almighty","I Believe in God Almighty",,i_believe_in_god_almighty,English,"Sylvia Dunstan, 1955-1993","8.7.8.7 D","Apostles' Creed",6
"Praise to God for saints and martyrs","Praise to God for saints and martyrs","Praise to God for saints and martyrs",,praise_to_god_for_saints_and_martyrs,English,"Michael Forster, b. 1946","8.7.8.7 D",,3
"We, O God, Unite Our Voices","We, O God, unite our voices","We, O God, Unite Our Voices",,we_o_god_unite_our_voices,English,"Paul Simpson Duke; Grady Nutt","8.7.8.7 D",,2
