personName,personID,gender,personYear,deathYear
"Fred Kaan, 1929-",Kaan_Fred,M,1929,2009
"Graham Kendrick, 1950-",Kendrick_G,M,1950,0
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Kevin Keil (ASCAP), b. 1956",Keil_K,M,1965,0
"Gerald H. Knight",Knight_GH,M,1908,1979
"C. J. King, 1859-1934",King_CJ,M,1859,1934
"George Kingsley, 1811-1884",Kingsley_G,M,1811,1884
"Edward Kremser, 1838-1914",Kremser_Eduard,M,1838,1914
"Ron Klusmeier, 1946-",Klusmeier_R,M,0,0
"J. C. Kittel, 1732-1809",Kittel_JC,M,1732,1809
"John Keble, 1792-1866",Keble_John,M,1792,1866
"Justin Heinrich Knecht, 1752-1817",Knecht_Justin,M,1752,1817
"George Kirby",Kirbye_G,M,1565,1634
"John R. Kleinheksel, Sr.",Kleinheksel_John,M,0,0
"Mina Koch",Koch_Mina,F,1845,1924
