personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"C. H. M.",Morris_CHMrs,F,1862,1929
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"A. M. Toplady",Toplady_Augustus,M,1740,1778
Faber,Faber_Frederick,M,1814,1863
"Joseph Scriven",Scriven_JM,M,1819,1886
"L. E. J.",Jones_Lewis,M,1865,1936
"Felice Giardini",Giardini_Felice,M,1716,1796
"S. J. Vail",Vail_SJ,M,1818,1883
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"John Zundel",Zundel_John,M,1815,1882
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"J. M. Black",Black_JamesM,M,1856,1938
"Mrs. Jos. F. Knapp",Knapp_Phoebe,F,1839,1908
"Lowell Mason",Mason_Lowell,M,1792,1872
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Charles C. Converse",Converse_Charles,M,1832,1918
"Thos. Hastings",Hastings_Thomas,M,1784,1872
"William G. Fischer",Fischer_William,M,1835,1912
"J. B. Dykes",Dykes_John,M,1823,1876
"E. Hopper",Hopper_Edward,M,1816,1888
"Adam Geibel",Geibel_Adam,M,1855,1933
"J. H. S.",Stockton_John,M,1813,1877
"H. L. G.",Gilmour_Henry,M,1836,1920
"James Nicholson",Nicholson_James,M,1828,1896
"Mrs. Frank A. Breck",Breck_Carrie,F,1855,1934
"Reginald Heber",Heber_Reginald,M,1783,1826
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Mary D. James",James_MD,F,1810,1883
"S. F. Smith",Smith_SF,M,1808,1895
"Ray Palmer",Palmer_Ray,M,1808,1887
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"P. Doddridge",Doddridge_Philip,M,1702,1751
"George Duffield",Duffield_G,M,1818,1888
"Mary B. C. Slade",Slade_Mary,F,1826,1882
"W. Cowper",Cowper_W,M,1731,1800
"Henry J. Zelley",Zelley_Henry,M,1859,1942
"Wm. P. Mackay",Mackay_WP,M,1839,1885
"Rev. Frank E. Graeff",Graeff_Frank,M,1860,1919
"Thos. Ken",Ken_Thomas,M,1637,1711
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"Luois Bourgeois",Bourgeois_Louis,M,1510,1561
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Jno. R. Sweney",Sweney_John,M,1837,1899
"William Henry Monk",Monk_William,M,1823,1889
"C. Austin Miles",Miles_CAustin,M,1868,1946
"J. W. V.",VanDeVenter_JW,M,1855,1939
