displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist, 1607-67",8.7.8.7.8.8.7.7,"<cite>Lutheran Hymnal</cite> (Australia), 1973 (Tr.)",57
"Behold the Lamb of God, behold the Lamb of God","Behold the Lamb of God, behold the Lamb of God",,,behold_the_lamb_of_god_behold_the_bell,English,"John L. Bell, b. 1949",,,12
"Before the world began","Before the world began",,,before_the_world_began,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",6.4.6.4.6.6.6.4,,9
"Behold the Lamb of God!","Behold the Lamb of God!","Behold the Lamb of God!",,behold_the_lamb_of_god_o_thou_for_sinner,,"Matthew Bridges",6.6.6.4.8.8.4,,100
"Behold, the great creator makes","Behold, the great creator makes",,,behold_the_great_creator_makes,English,"Thomas Pestel (1585-1659)",8.6.8.6,,22
"Beautiful Savior","Beautiful Savior! King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss",5.5.7.5.5.8,"<cite>Gesangbuch, Münster</cite>, 1677",141
"Born in the Night, Mary’s Child","Born in the night, Mary's Child","Born in the Night, Mary’s Child",,born_in_the_night_marys_child,English,"Geoffrey Ainger",7.6.7.6,,16
"Behold the Lamb who bears our sins away","Behold the Lamb who bears our sins away",,,behold_the_lamb_who_bears_our_sins_away,English,"Stuart Townend (b. 1963); Keith Getty (b. 1974); Kristyn Getty (B. 1980)",,,5
"Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,English,"Bob Dufford, SJ",,,3
"Blessed are the sons of God","Blessed are the sons of God",,,blessed_are_the_sons_of_god,,Humphreys,7.7.7.7.7.7,,206
"Break Now the Bread of Life","Break now the bread of life","Break Now the Bread of Life",,break_thou_the_bread_of_life,English,"Alexander Groves, 1842-1909; Mary A. Lathbury, 1841-1913","6.4.6.4 D",,720
"Before the heavens were spread abroad","Before the heavens were spread abroad",,,before_the_heavens_were_spread_abroad_fr,,,,,42
"Blessed assurance","Blessed assurance, Jesus is mine","Blessed assurance",,blessed_assurance_jesus_is_mine,English,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915",Irregular,,1056
"Bethlehem, the Lovely Story","Bethlehem, the lovely story! (De Belém a linda historia)","Bethlehem, the Lovely Story",,de_belem_a_linda_historia,"English; Portuguese","Blanche Lício, 1905-1987; João Wilson Faustini; João Wilson Faustini; John Thornburg, b. 1954",8.7.8.7.8.7,,3
"Behold the Lamb","Those who were in the dark and thankful for the sunlight","Behold the Lamb","Behold, behold the Lamb of God",those_who_were_in_the_dark,English,"Martin Willett",,,7
"Behold the Lamb","Behold the Lamb, behold the Lamb","Behold the Lamb",,behold_the_lamb_behold_the_lamb,English,"Dottie Rambo",,,8
"Before All Creation the Word Had Been Born","[Before All Creation the Word Had Been Born]","Before All Creation the Word Had Been Born",,before_all_creation_the_word_had_been_bo,English,"James Quinn",,"<i>Praise Chorus Book 3rd Edition (Maranatha)</i> (Maranatha! Music, 1993)",1
