displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,p19g,,,,,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CLXIX,,,,,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,S41a,,,,,,,,,,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P19.5,,,,,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P19e,,,,,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P19.11,,,,,,,,,,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P19g,,,,,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P19e,,,,,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,30,,,"Isaac Watts",,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,30,,,"Isaac Watts","L. C. Everett",,"VARIETY GROVE",variety_grove_everett,"176543 565432",English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Sabbath School Songs: or hymns and music suitable for Sabbath schools",SSSO1841,41a,,,,,,,,,,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"The Olive Branch",OB1860,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"The National Psalmist",NP1848,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Massachusetts Sabbath School Hymn Book",MSSH1843,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"The Sabbath Chimes",SC1859,d115,,,"Isaac Watts, 1674-1748",,,,,,,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"The Psaltery",P1845,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"The Modern Psalmist",MP1839,d119,,,"Isaac Watts, 1674-1748",,,,,,,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Prison Hymn Book",PHB1867,d141,,,"Isaac Watts, 1674-1748",,,,,,,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d166,,,"Isaac Watts, 1674-1748",,,,,,,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"The Church-Book",CB1883,d170,,,"Isaac Watts, 1674-1748",,,,,,,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
