displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Source Of Being","Great source of being and of love",great_source_of_being_and_of_love,"The Cyber Hymnal",CYBER,8197,"Great Source Of Being",,"Philip Doddridge, 1702-1751","Edward Augustus Collier",8.8.8.8,MARCHFIELD,marchfield_collier,5U321D76((7)U1D557U1,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"Great Source of being and of love!","Great Source of being and of love!",great_source_of_being_and_of_love,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,81,,,Doddridge,,,,,,,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,216,,,"Philip Doddridge",,,,,,,,
"Great Source of being and of love!","Great Source of being and of love!",great_source_of_being_and_of_love,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H258,,,,,,,,,English,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b271,,,"Philip Doddridge",,,,,,English,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B271,,,,,8.8.8.8,,,,English,,
"Great Source of being, and of love!","Great Source of being, and of love!",great_source_of_being_and_of_love,"Plymouth Collection",PC1863,a81,,,Doddridge,,,,,,,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,8b,,,"Philip Doddridge",,,,,,,,
"Great Source of being and of love!","Great Source of being and of love!",great_source_of_being_and_of_love,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,51,,,,,,,,,,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,67,,,Doddridge,,,,,,,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,71,,,"Philip Doddridge",,,,,,,,
"Great Source of being, and of love!","Great Source of being, and of love!",great_source_of_being_and_of_love,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,81,,,Doddridge,,,,,,,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"The Praise",P1875,d81,,,"Philip Doddridge",,,,,,,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d87,,,"Philip Doddridge",,,,,,English,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"The Psaltery",P1845,d89,,,"Philip Doddridge",,,,,,,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d99,,,"Philip Doddridge",,,,,,English,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"Hymns and Spiritual Songs",HSS1834,d130,,,"Philip Doddridge",,,,,,English,,
"Great Source of being and of love!","Great Source of being and of love!",great_source_of_being_and_of_love,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,138,,,"Philip Doddridge","William Boyce",,APPLETON,appleton_boyce,555551235551766,English,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"Free Methodist Hymnal",FMH1915,138,,,"Philip Doddridge",,,,,,English,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,142,,,"P. Doddridge","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Great Source of being and of love!","Great Source of being and of love!",great_source_of_being_and_of_love,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,146,,,,,,,,,,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,146,,,,,,,,,,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,146,,,,,,,,,English,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"The Christian Psalter",CP1841,d190,,,"Philip Doddridge",,,,,,,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"Hymns for Church and Home",HCHP1860,194,,,"Philip Doddridge",,,,,,English,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"A Collection of Hymns",CH1859,202,,,,,,,,,English,,
"Great Source of being and of love!","Great Source of being and of love!",great_source_of_being_and_of_love,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,203a,,,,,,,,,English,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"The Hymn Book of the Free Methodist Church",HFMC1883,206,,,"Philip Doddridge",,,,,,,,
"Great Source of being and of love!","Great Source of being and of love!",great_source_of_being_and_of_love,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,227,,,,,,,,,English,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"The American Hymn and Tune Book",AHTB1860,d234,,,"Philip Doddridge",,,,,,,,
"Great Source of being and of love!","Great Source of being and of love!",great_source_of_being_and_of_love,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,258,,,,,,,,,English,,
"Great Source of being and of love!","Great Source of being and of love!",great_source_of_being_and_of_love,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,258,,,,,,,,,English,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,281,,,"Philip Doddridge",,,,,,,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,328,,,Doddridge,,,,,,,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d341,,,"Philip Doddridge",,,,,,English,,
"Great Source of being and of love!","Great Source of being and of love!",great_source_of_being_and_of_love,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,351,,,Doddridge,,,,,,,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d361,,,"Philip Doddridge",,,,,,English,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,610,,,Doddridge,,8.8.8.8,,,,English,,
"Great Source of being and of love!","Great Source of being and of love!",great_source_of_being_and_of_love,"Hymnal of the Methodist Episcopal Church",HMEC1878,774,,,"Philip Doddridge",,,,,,English,,
