displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, we who love the Lord","Come, we who love the Lord",,,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",,,1786
"I Love Your Kingdom, Lord","I love your kingdom, Lord","I Love Your Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight, 1752-1817",6.6.8.6,,1323
"The Advent of Our King","The advent of our King","The Advent of Our King",,the_advent_of_our_king_our_prayers_must,English,"John Chandler; Charles Coffin",6.6.8.6,,54
"Rise Up, O Men of God","Rise up, O men of God!","Rise Up, O Men of God",,rise_up_o_men_of_god,English,"William P. Merrill",,,252
"Oh, Bless the Lord, My Soul","Oh, bless the Lord, my soul!","Oh, Bless the Lord, My Soul",,o_bless_the_lord_my_soul_let_all_within,English,"Isaac Watts",6.6.8.6,,252
"Stand up, and bless the Lord","Stand up, and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,,Montgomery,,,397
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",,,lord_god_the_holy_ghost,English,"James Montgomery",,,271
"Let Justice Flow like Streams","Let justice flow like streams","Let Justice Flow like Streams",,let_justice_flow_like_streams,English,"Jane Parker Huber, b. 1926",6.6.8.6,,5
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,,1350
"O Bless the Lord, My Soul","O bless the Lord, my soul!","O Bless the Lord, My Soul",,o_bless_the_lord_my_soul_his_grace_to_th,English,"James Montgomery, 1771-1854",6.6.8.6,,191
"Dear Lord and Master mine","Dear Lord and Master mine",,,dear_lord_and_master_mine,English,"Thomas H. Gill",,,57
"Jesus, minaġi kiŋ","Jesus, minaġi kiŋ",,,jesus_minagi_kin,Dakota,,,,2
"Tu Reino Amo","Tu reino amo, ¡oh Dios!","Tu Reino Amo",,tu_reino_amo_o_dios,Spanish,"E. Velasco",,,16
"Revive thy work, O Lord","Revive thy work, O Lord","Revive thy work, O Lord",,revive_thy_work_o_lord_thy_mighty_arm,English,"A. Midlane",6.6.8.6,,215
