personName,personID,gender,personYear,deathYear
"A. W. Coan",Coan_AW1,,0,0
"Charles V. H. Coan",Coan_CVH,M,0,0
"Edwin Coan",Coan_Edwin,M,0,0
"Simeon Coan",Coan_S,M,0,0
"Mrs. J. J. Coate",Coate_JJMrs,F,0,0
"A. H. Coates",Coates_AH1,,0,0
"Chas. Coates",Coates_Charles,M,0,0
"Eric Coates, 1886-1958",Coates_E,M,1886,1957
"Florence Earle Coates",Coates_FE1,F,1850,1927
"Gerald Coates",Coates_Gerald,M,0,0
"John E. Coates",Coates_John,M,0,0
"Kenneth W. Coates, b. 1917",Coates_KW,M,1917,0
"Paul Coates",Coates_Paul,M,0,0
"S. K. Coates, 1942-",Coates_S,U,1952,0
"C. Coatney",Coatney_C1,,0,0
"Clyde E. Coatney",Coatney_CE1,,0,0
"Rev. Earl Coats",Coats_Earl,M,0,0
"E. Coats",Coats_Edsel,,0,0
"J. B. Coats",Coats_James,M,1901,1961
"J. B. Coats",Coats_JamesMrs,F,0,0
"E. Coatsworth",Coatsworth_E1,,0,0
"Mrs. A. T. Cobb",Cobb_ATMrs,F,0,0
"Abner P. Cobb",Cobb_Abner,M,1853,1923
"C. F. Cobb",Cobb_CF,U,0,0
"Douglas Cobb",Cobb_D1,,0,0
"E. H. Cobb",Cobb_EH1,,0,0
"Ethel M. Cobb",Cobb_Ethel,F,0,0
"Gerard Francis Cobb, 1838-1904",Cobb_GF,M,1838,1904
"Grace Elizabeth Cobb",Cobb_Grace,F,0,0
"Rev. H. N. Cobb",Cobb_HN,M,0,0
"Jean Cobb",Cobb_Jean,U,0,0
"John V. Cobb",Cobb_JV,M,0,0
"L. A. Cobb",Cobb_LA1,F,0,0
"Lucy Cobb",Cobb_Lucy,F,0,0
"R. P. Cobb",Cobb_RP1,,0,0
"S. Cobb",Cobb_S2,M,1675,1713
"Sylvanus Cobb",Cobb_Sylvanus,M,1798,1866
"Sylvia Rose",Cobb_Sylvia,F,1954,0
"T. S. Cobb",Cobb_TS2,,0,0
"Thomas S. Cobb",Cobb_TS,M,1876,1942
"W. H. Cobb",Cobb_WH1,,0,0
"William Cobb",Cobb_W1,M,0,0
"Frances P. Cobbe",Cobbe_FP1,F,1822,1904
"Ingram Cobbin",Cobbin_I1,M,1777,1851
"C. H. C.",Cobbs_CH,U,0,0
"Tasha Cobbs Leonard",CobbsLeonard_Tasha,F,1981,0
"Kenneth Lorne Cober",Cober_KL,M,1902,1993
"E. Craft Cobern",Cobern_EC,,0,0
"Rosemary C. Cobham",Cobham_Rosemary,F,0,0
"S. Cobián",Cobian_Sergio,M,1889,1962
"Benjamin J. Coblentz",Coblentz_BJ1,M,1922,0
"E. L. Coblentz",Coblentz_Emory,M,1869,1941
"Fred. Coblentz",Coblentz_Fred,M,0,0
"Jennie M. Coblentz",Coblentz_Jennie,F,0,0
"John Coblentz",Coblentz_John,,0,0
"S. A. Coblentz",Coblentz_SA1,,0,0
"Wallace I. Coburn",Coburn_Wallace,M,0,0
"William F. Coburn",Coburn_WF1,M,0,0
"C. C. Cochran",Cochran_CC,U,0,0
"Rev. J. G. Cochran",Cochran_JG,M,0,0
"Paul W. Cochran",Cochran_PW,M,0,0
"W. A. Cochran",Cochran_WA1,,0,0
"R. Cochrane",Cochrane_RE,M,0,0
"M. Cockburn-Campbell",CockburnCampbell_MCM,F,1808,1841
"Norman Cocker",Cocker_N,M,1889,1953
"W. C. Cocker",Cocker_WC,U,0,0
"Michael Cockett b. 1938",Cockett_Michael,M,0,0
"Bert Cockrell",Cockrell_Bert,M,0,0
"Minnie Cockrell",Cockrell_M1,F,0,0
"W. L. C.",Cockrell_WL,U,0,0
"J. Paul Cocks",Cocks_JP1,,0,0
"N. Cocks",Cocks_N,U,0,0
"Walter H. Cocks",Cocks_WH,M,0,0
"John Codman",Codman_J1,M,0,0
"Elizabeth Codner",Codner_Elizabeth,F,1824,1919
"George William Codner, 1821-1874",Codner_George,M,1821,1874
"Alasdair Codona",codona_a,U,0,0
"William Codville",Codville_W1,M,0,0
"J. A. Cody",Cody_JA1,,0,0
"Rosalie M. Cody",Cody_RM1,,0,0
"Carrie C. Coe",Coe_Carrie,F,0,0
"David B. Coe",Coe_DBMrs,F,1818,0
"Evelyn Coe",Coe_Evelyn,F,0,0
"George W. Coe",Coe_GW,M,0,0
"Spencer W. Coe",Coe_SW,M,0,0
"Rev. W. W. Coe",Coe_WW,M,1862,0
"Christopher Coelho 1932- (D.W.M.)",Coelho_C,M,1932,0
"Terrye Coelho",Coelho_T,F,1952,0
"W. Coemen",Coemen_W,U,0,0
"Willem Coenen",Coenen_Willem,M,0,0
"Louis Adolphe Coerne",Coerne_Louis,M,1870,1922
"David Michael Coffey",Coffey_David,M,1934,0
"Linda Coffey",Coffey_Linda,U,0,0
"Martharite E. Coffey",Coffey_Martharite,F,0,0
"T. E. C.",Coffey_TE,M,0,0
"Charles Coffin",Coffin_C,M,1676,1749
"E. T. Coffin",Coffin_ET,U,0,0
"Elizabeth J. Coffin",Coffin_Elizabeth,F,0,0
"Henry S. Coffin",Coffin_HS,M,1877,1954
"Warren C. Coffin",Coffin_Warren,M,1844,1929
"Arthur B. Coffman, 1842-1879",Coffman_ArthurB,M,1842,1879
"Mrs. Hulon Coffman",Coffman_HulonMrs,F,0,0
"J. S. Coffman",Coffman_JS1,M,0,0
"Linda E. Coffman, 1945 - ",Coffman_Linda,F,1945,0
"Luther Coffman",Coffman_Luther,M,0,0
"Samuel F. Coffman",Coffman_SF,M,1872,1954
"G. M. Cogan",Cogan_GM1,,0,0
"Henry J. Coggeshall",Coggeshall_HJ1,M,0,0
"John Nelson Clark Coggin",Coggin_JNC1,M,0,0
"Ross Coggins",Coggins_Ross,M,1927,0
"H. J. Coggshall",Coggshall_HJ1,,0,0
"Mrs. Annie L. Coghill",Coghill_MH,U,0,0
"Anna Louisa Walker Coghill",Coghill_HarryMrs,F,1836,1907
"J.P. Coghlan",Coghlan_JP,U,0,0
"Miss E. M. Cogswell",Cogswell_EM,F,0,0
"Hamlin Elisha Cogswell",Cogswell_Hamlin,M,1852,1922
"Aaron Cohen",Cohen_A,M,0,0
"Don Cohen",Cohen_Don,M,1946,0
"Felipe Cohen",Cohen_Felipe,M,0,0
"Rev. Francis Cohen",Cohen_Francis,M,0,0
"H. Cohen",Cohen_H,U,0,0
"María Cohen",Cohen_Maria,F,0,0
"Shirley R. Cohen",Cohen_Shirley,F,0,0
"A. Irma Cohon",Cohon_AI,F,1890,1984
"Shirley Cohron",Cohron_Shirley,U,0,0
"Helmer de Cointre",Cointre_Helmer,M,0,0
"Mary W. Coit",Coit_Mary,F,0,0
"S. Coit",Coit_S1,,0,0
"Rev. Thomas Coke, 1747-1814",Coke_T1,M,1747,1814
"Norman Coke-Jephcott",CokeJephcott_Norman,M,1893,1962
"Brandon Coker",Coker_Brandon,M,0,0
"W. B. C.",Colbert_WB,U,0,0
"William Colbert",Colbert_William,M,1765,1833
"C. S. Colborn",Colborn_CS,U,0,0
"L. F.",Colborne_Langdon,M,0,0
"Mrs. Colburn",ColburnMrs,,0,0
Cary,Colburn_CS,M,1859,1943
"H. H. Colburn",Colburn_HH,U,0,0
"H. Colby",Colby_H1,,0,0
"Rev. H. F. Colby",Colby_HF,M,1842,1915
"J. Colby",Colby_J1,,0,0
"Kate L. Colby",Colby_KL1,F,0,0
"Luther Colby",Colby_L3,M,0,0
"Mary B. Colby",Colby_M1,F,0,0
"W. W. Colby",Colby_WW1,,0,0
"E. J. Colcord",Colcord_EJ1,,0,0
"Eustatia Colcord",Colcord_E1,,0,0
"W. H. Colcord",Colcord_WH1,,0,0
"S. T. Colderidge",Colderidge_ST1,,0,0
"Frank G. Colding",Colding_FG1,M,0,0
"H. J. Coldwell",Coldwell_HJ,U,0,0
Cole,Cole1,,0,0
"A. Pink Cole",Cole_AP1,,0,0
"Alfred A. Cole",Cole_AA,M,1821,1893
"Amelia Y. Cole",Cole_Amelia,,0,0
"B. T. H. Cole",Cole_BTH1,,0,0
"Charles Cole",Cole_Charles,M,1733,1813
"Clara Cole",Cole_Clara,F,0,0
"Clifford A. Cole",Cole_Clifford,M,0,0
"D. Cole",Cole_D1,,0,0
"Doyle Cole",Cole_Doyle,M,0,0
"F. Cole",Cole_F1,,0,0
"F. G. Cole",Cole_FG,U,0,0
"Mrs. G. E. Cole",Cole_GE,F,0,0
"G. M. Cole",Cole_GM,U,0,0
"Gail Cole",Cole_G,F,0,0
"Grady Cole",Cole_Grady,,0,0
"Gwendolyne Cole",Cole_Gwendolyne,F,0,0
"H. Cole",Cole_H,U,0,0
"I. P. Cole",Cole_IP1,,0,0
"J. Cole",Cole_J,,0,0
"J. K. Cole",Cole_JK,,0,0
"J. P. Cole",Cole_JP,U,0,0
"Jacob A. Cole",Cole_JacobA,M,0,0
"Arr. from Major James H. Cole",Cole_James,M,0,0
"Joe Cole",Cole_Joe,M,0,0
"J. Cole",Cole_John,M,1774,1855
"Joseph Andrew Cole 1861-1937",Cole_Joseph,M,1861,1937
"Luella F. Cole",Cole_LF,M,0,0
"Lillie W. Cole",Cole_Lillie,F,0,0
"Mamie Cole",Cole_M1,,0,0
"Pat Cole",Cole_P2,,0,0
"Peter Ray Cole",Cole_Peter,M,0,0
"Pink Cole",Cole_P3,,0,0
"R. D. Cole",Cole_RD1,,0,0
"R. G. Cole",Cole_RG,U,0,0
"R. J. C.",Cole_RJ1,M,0,0
"Rick Cole",Cole_Rick,M,0,0
"S. G. Cole",Cole_SG,U,0,0
"S. W. Cole",Cole_SW,U,0,0
"Samuel V. Cole",Cole_SV1,M,1851,1925
"T. A. Cole",Cole_TA,U,0,0
"Tina C. Cole",Cole_TC1,,0,0
"Mrs. W. R. Cole",Cole_WRMrs,F,0,0
"Warner R. Cole",Cole_Warner,,0,0
"Wm. Cole",Cole_W1,M,0,0
"H. Clarke Colebrook",Colebrook_HC1,,0,0
"M. O. Colegrove",Colegrove_MO2,,0,0
"Minnie O. Colegrove",Colegrove_MO3,F,0,0
"B. J. Coleman",Coleman_BJ1,,0,0
"C. Coleman",Coleman_C1,,0,0
"E. E. Coleman",Coleman_EE2,,0,0
"Emmet G. Coleman",Coleman_EG,,0,0
"Ervin E. Coleman",Coleman_EE3,,0,0
"Fred Coleman",Coleman_Fred,M,1953,0
"George D. Coleman",Coleman_GD1,M,0,0
"Gerald P. Coleman, b. 1953",Coleman_GP,M,1953,2023
"Glenda Coleman",Coleman_Glenda,F,0,0
"Hamilton Coleman",Coleman_H1,,0,0
"Henry Coleman",Coleman_Henry,M,0,0
"J. P. Coleman",Coleman_JP1,,0,0
J.C.,Coleman_Jack,M,1920,1985
"Mary L. Coleman",Coleman_ML,F,0,0
"P. H. Coleman",Coleman_PH1,M,0,0
"Robert H. Coleman",Coleman_Robert,M,0,0
"Coleman Ross",ColemanRoss1,,0,0
"Ruth Coleman",Coleman_Ruth,F,1953,0
"Satis N. Coleman",Coleman_SN,U,0,0
"T. Brian Coleman, b. 1920",Coleman_TB,M,0,0
"William J. Coleman",Coleman_WJ,M,0,0
"Hartley Coleridge",Coleridge_H1,M,1796,1849
"John D. Coleridge",Coleridge_JD1,M,1821,1894
"Mary Coleridge, 1861-1907",Coleridge_Mary,F,1861,1907
"S. T. Coleridge",Coleridge_ST,M,1772,1834
"Abraham Coles",Coles_Abraham,M,1813,1891
"Bramwell Coles",Coles_Bramwell,M,1887,1960
"Emilie S. Coles",Coles_ES1,,0,0
"George Coles",Coles_George,M,1792,1858
"M. E. Coles",Coles_ME,U,0,0
"S. F. Coles",Coles_SF1,,0,0
"S. G. Coles",Coles_SG,U,0,0
"Stuart B. Coles",Coles_SB1,M,1917,0
"Thomas Coles",Coles_T1,M,1779,1840
"Vincent S. S. Coles",Coles_VSS,M,1845,1929
"Daniel C. Colesworthy",Colesworthy_DC1,M,1810,1893
"Ronald Turner ",ColeTurner_RS,M,1948,0
"John R. Colgan",Colgan_JR,M,0,0
"Tobias Colgan, OSB",Colgan_Tobias,M,1950,0
"C. Colgrove",Colgrove_C,U,0,0
"M. O. Colgrove",Colgrove_MO1,,0,0
"Father Colin",Colin_Father,M,0,0
"Eva von Collani",Collani_E1,,0,0
"Charles Coller",Coller_Charles,M,1863,1935
"Percy E. B. Coller",Coller_PEB1,M,1895,1955
Collett,Collett,,0,0
"Samuel Collett",Collett_S1,M,0,0
"W. L. Collett",Collett_WL1,,0,0
"Homer W. Colley",Colley_HW1,,0,0
Collier,Collier1,,0,0
"Edw. A. Collier, D.D.",Collier_EA,M,1835,1920
"J. A. Collier",Collier_JA,,0,0
"J. M. C.",Collier_JM,,0,0
"J. R. Collier",Collier_JR1,,0,0
"Mary Ann Collier",Collier_MA1,F,1810,1866
"R. Collier",Collier_R1,,0,0
"W. B. Collier",Collier_W1,,0,0
"Charles Collignon (1725-1785)",Collignon_C,M,1725,1785
"I. C. C.",Collignon_Irma,F,0,0
"Marian Collihole",collihole_m,U,0,0
"C. C. Collin",Collin_CC1,,0,0
"G. A. Collin",Collin_GA3,,0,0
"Gustav A. Collin",Collin_Gustav,M,1872,0
"Gustave A. Collin",Collin_GA5,,0,0
"Heinrich Collin (1772-1811)",Collin_HJ,M,1771,1811
"Laure Collin",Collin_Laure,,0,0
"Rev. Chas. W. Collinge",Collinge_CW2,M,0,0
"Jno. Collings",Collings_J1,,0,0
"C. Collingswood",Collingswood_C,U,0,0
Collins,Collins2,,0,0
"Annie Collins",Collins_A1,F,0,0
"C. Collins",Collins_C1,,0,0
"Carl A. Collins",Collins_CA,M,0,0
"Christopher D. Collins",Collins_CD,M,0,0
"Collins & Co.",CollinsCo1,U,0,0
"Dan Collins",Collins_Dan,M,0,0
"Dori Erwin Collins, b. 1954",Collins_DE,F,1954,0
"Durward T. Collins",Collins_DT,M,0,0
"Frances D. Collins",stanza_FDC,F,0,0
"Frederick Collins",Collins_F1,M,0,0
"G. A. Collins",Collins_GA,U,0,0
"G. W. Collins",Collins_GW,M,0,0
"H. C. Collins",Collins_HC,,0,0
"Henry Collins",Collins_H,M,1827,1919
"J. Collins",Collins_J2,,0,0
"J. T. Collins",Collins_JT1,,0,0
"Jess L. Collins",Collins_JL1,,0,0
"John Collins",Collins_J3,M,0,0
"John S. Collins",Collins_JS1,M,0,0
"Leo W. Collins",Collins_Leo,M,1925,0
"M. A. Collins",Collins_MA2,,0,0
"Mrs. M. A. Collins",Collins_MAMrs,F,0,0
"Mary Packard Collins",Collins_MP1,F,0,0
Collins,Collins3,F,0,0
"Mrs. G. L. Collins",Collins_GL,F,0,0
"Paul B. Collins",Collins_PB,M,0,0
"Paul J. Collins",Collins_PJ1,M,0,0
"Peter Collins",Collins_P1,M,0,0
"R. W. Collins",Collins_RW,U,0,0
"Mrs. S. A. Collins",Collins_SAMrs,F,1830,0
"Thomas Collins, fl. c. 1789",Collins_Thomas,M,0,0
"T. K. Collins",Collins_TK,M,0,0
