tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TILL FRIDENS HEM",till_fridens_hem_gustaf,"Prince Gustaf, 1827-1852",,53215533433264121171,11.10.11.10.8.8.7,,3
TIANJIN,acquaint_thyself_with_jesus_stebbins,"George Coles Stebbins","F Major",55343323471233234652,"7.6.7.6 D",,2
TIBBERTON,tibberton_williams_32145,"C. Lee Williams, b. 1852",,3214543217,,,2
TILLFLYKT,tillflykt_swedish,"Marty Haugen, b. 1950","F Major",51332122234432351332,8.7.8.7.8.7,"<i>Sionstoner, </i>1889",17
TIME,another_day_is_past_hull,"Asa Hull",,56534323567117232176,,,3
TICHFIELD,cheddar_beatty,"R. W. Beaty",,35435176551433,"7.7.7.7 D",,19
TINTERN,tintern_brown,"A. H. Brown",,51465432345175665435,,,1
TILLEARD,kensington_new_tilleard,,"E Major",513213543326121,8.7.8.7.8.7,,31
TIRYUS,tiryus_perkins,"T. E. Perkins","G Major or modal",35343262711253,,,11
TIETJEN,tietjen_manz,"Paul Manz","E Flat Major",,Irregular,,1
TIVIOLA,tiviola_randolph,"J. W. R.","C Major",53216545712313356557,8.8.8.8,,1
"TIL VOR LILLE GJERNING UD",lo_the_lord_extends_his_hand_weyse,"C. E. F. Weyse",,325(6)512346532(43)3,,Danish,4
TIBBERTON,tibberton_williams,"C. L. Williams","F Major",111345366523,"6.6.8.6 D",,3
TITUSVILLE,titusville_critchlow,"John M. Critchlow","e minor or modal",1234543145651764,,,1
TIME,time_wesley,"S. S. Wesley (1810-76)",,3216554371236545,,,2
TIRASPOL,early_seeking_early_finding_stebbins,"George Coles Stebbins","A Flat Major",35653565167525553464,8.7.8.7.7.7.7.7,,2
TILLMAN,they_were_in_an_upper_chamber_tillman,"Charlie D. Tillman","F Major or modal",556532135554231,,,74
TIRUCHIRAPPALLI,father_to_thee_i_come,"Ella Wolcott","F Major or modal",12117723221133554431,12.10,,11
TIRUNELVELI,fear_not_god_is_thy_shield_stebbins,"George Coles Stebbins","A Major",5U1D5U123343212D5U1,12.12.12.12,,12
TINSLEY,tinsley_gilbert,,"F Major",531642316553164,6.4.6.4.5.4.6.4,,2
"[Tis the Church triumphant singing]",tis_the_church_triumphant_unknown,,,,,,2
"[Tis so sweet to walk with Jesus]",tis_so_sweet_to_walk_with_simpson,,,567216113532325,,,15
"TILL WE MEET",god_be_with_you_tomer,"W. G. Tomer",,33333352366666665555,,,696
"TINTERN ABBEY",tintern_abbey,,"B Flat Major",345132153451,,,5
TILTON,tilton_34556,,,34556513556711665345,,,2
"'TIS MIDNIGHT HOUR",tis_midnight_hour,Unknown,"E Flat Major",11117611355426653111,"8.8.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/How_Far_from_Home); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (198)",14
TIVERTON,tiverton_grigg,"Thomas Grigg",,512316713257652,,,37
"TIZA PANTAZI PINU",tiza_pantazi_pinu,"Tom Colvin (1925-2000); John L. Bell (b. 1949)","G Major",11123332132333211123,11.11,"Traditional North Malawian melody",5
TITSWORTH,titsworth_curry,"W. Lawrence Curry",,55321765551354326171,,,2
"TILL THE WHOLE WORLD KNOWS",ill_tell_to_all_that_god_is_love_ackley,"Bentley D. Ackley","C Major",51176655121766156676,"8.7.8.7 with refrain",,16
"TIMES LIKE THESE",in_times_like_these_jones,"Ruth Caye Jones","A Flat Major",321556117576557,Irregular,,30
TIPPERARY,tipperary,"Frank Garlock, 1930-","A Flat Major",34555671332161534555,Irregular,Traditional,1
TILFORD,tilford_sydenham,"E. A. Sydenham",,33433214416543635432,,,1
"TIERRA DICHOSA",happy_land_33235,,"D Major",3323553321332355,,"Melodia India",214
"TIF IN VELDELE",tif_in_veldele_yiddish,"Wayne L. Wold, b. 1954","a minor",55555U1D7U1D6(5)47U1,10.7.9.6,"Yiddish folk tune ",5
"TIMES SQUARE",times_square_davis,"Frank Marion Davis, 1839-1896","E Major",345565453123432,"8.7.8.7 D",,7
TILTON,tilton_scott,"K. Lee Scott","D Flat Major",145654325641765,"8.8.8.8 with refrain",,1
TILGHMAN,tilghman_scott,"K. Lee Scott","G Major",,6.7.6.7.7,,1
