tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon, c. 1751-1797","f minor",512345345675234,"6.6.8.4 D",<i>Yigdal</i>,325
"[Abrahán por qué te vas lejos]",abram_por_que_te_vas_lejos_perera,"Homero R. Perera","C Major",35332142234565355117,,,4
SOUTHCOTE,southcote_carter,"Sydney Bertram Carter (1915-2004)","G Major",111231255111231,"9.9.7.9 with refrain",,9
"DUKE STREET",duke_street_hatton,"John Hatton, d. 1793","E Flat Major",134567176555565,8.8.8.8,,1443
EUCLID,euclid_smyth,"Harper G. Smyth","A Flat Major",551117126667777,Irregular,,62
SOJOURNER,sojourner_spiritual,"Verolga Nix, b. 1933; J. Jefferson Cleveland, b. 1937; Michael Hassell, b. 1952","c minor",13551321357751555711,Irregular,"African-American spiritual",51
"ST. HELEN",st_helen_martin,"George Clement Martin (1844-1916)","g minor",111D36532116556755,8.7.8.7.8.7,,29
"[Spirit, spirit of gentleness]",spirit_manley,"James K. Manley, 1940-","D Major",342344331233216,,,15
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","<cite>English Country Songs</cite>, 1893",276
MERTON,merton_monk,"W. H. Monk","E Major",135546653455665,8.7.8.7,,77
"QUINIENTOS AÑOS",quinientos_anos_lockwood,"George Lockwood","e minor or modal",5511121231345554345,"10.10.10.9 D",,6
THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)","D Major",5371612456432353,"7.6.7.6 D","Music published by permission of Executors of the late Dr. Basil Harwood. ",53
"JESUS CALLS US",jesus_calls_us_bell,"John L. Bell, b. 1949","F Major",5556U1123454321D6555,Irregular,"Gaelic Air",20
"DIVINUM MYSTERIUM",divinum_mysterium,,"E Flat Major",123432321345653,8.7.8.7.8.7.7,,166
CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,590
"LITTLE CORNARD",little_cornard_shaw,"Martin Edward Fallas Shaw, 1875-1958","E Flat Major",61233653123617654773,6.6.6.6.8.8,,53
KELVINGROVE,kelvingrove_scottish,"Lionel Dakers, 1924-2003","F Major",123523176562212,7.6.7.6.7.7.7.6,"Scottish traditional melody",43
"WYLDE GREEN",wylde_green_cutts,"Peter Cutts, 1937-","F Major or modal",3332123425554321765,8.7.8.7.4.7,,11
BUNESSAN,bunessan,"Jack Schrader, 1942-","C Major",135127656512356,"5.5.5.4 D",,261
