displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Benediction,"Come adore this wondrous presence (Tantum ergo Sacramentum)",come_adore_this_wondrous_presence,"Worship (4th ed.)",WORS2011,164,Benediction,,"Thomas Aquinas, 1227-1275; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (Wade)",st_thomas_wade,123123436543221,"English; Latin",,
"Come Adore","Come adore this wondrous presence (Tantum ergo Sacramentum)",come_adore_this_wondrous_presence,"Gather Comprehensive",GC1994,888,"Come Adore",,"Thomas Aquinas, 1227-1275; James Quinn, SJ, b. 1919","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (Wade)",st_thomas_wade,123123436543221,English,,
"Lo! He Comes, with Clouds Descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnbook for Christian Worship",H4CW1970,187,"Lo! He Comes, with Clouds Descending",,"Charles Wesley, 1707-1788","John Francis Wade?, 1711-1786",,"ST. THOMAS (Wade)",st_thomas_wade,123123436543221,English,,
"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)","Pange, lingua, gloriosi (Sing, my tongue, the Savior's glory)",sing_my_tongue_the_saviors_glory_of_his,"Breaking Bread (Vol. 39)",BB2020,26,"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)",,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,"English; Latin",,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,58,,,"Charles Wesley, 1707-1788","John Francis Wade, 1711-1786; Vincent Francis Novello, 1781-1861",8.7.8.7.8.7,"ST. THOMAS (Wade)",st_thomas_wade,123123436543221,English,,
"Tantum ergo Sacramentum (Holy sacrament, most holy)","Tantum ergo Sacramentum (Holy sacrament, most holy)",holy_sacrament_most_holy,"Journeysongs (3rd ed.)",JS2012,138,,,"St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,"87 87 87",English,,
"87 87 87","Tantum ergo Sacramentum (Holy sacrament, most holy)",holy_sacrament_most_holy,"Journeysongs (2nd ed.)",JS2003,141,,"87 87 87","St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947","John F. Wade, 1711-1786",,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,English,"<cite>Tantum ergo</cite>",
"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)","Pange, lingua, gloriosi (Sing, my tongue, the Savior's glory)",sing_my_tongue_the_saviors_glory_of_his,"Glory and Praise (3rd. ed.)",GAP2015,291,"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)",,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,"English; Latin","Pange, lingua gloriosi; Tantum ergo; Tr.: <cite>Liber Hymnarius</cite>, 1983",
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Glory to God: the Presbyterian Hymnal",GG2013,346,"For the Healing of the Nations",,"Fred Kaan","John Francis Wade",8.7.8.7,"ST. THOMAS (Wade)",st_thomas_wade,123123436543221,English,,"harm. <i>Hymns Ancient & Modern</i>, 1861"
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)",pange_lingua_gloriosi_corporis_mysterium,"Journeysongs (3rd ed.)",JS2012,378,"Pange Lingua Gloriosi (Sing of Glory)",,"Harry Hagan, OSB, b. 1947; St. Thomas Aquinas, 1227-1274","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,"English; Latin",,"Chant, Mode III"
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)",pange_lingua_gloriosi_corporis_mysterium,"Journeysongs (2nd ed.)",JS2003,406,"Pange Lingua Gloriosi (Sing of Glory)",,"St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,"English; Latin",,
"Come adore this wondrous presence (Tantum ergo Sacraméntum)","Come adore this wondrous presence (Tantum ergo Sacraméntum)",come_adore_this_wondrous_presence,"Lead Me, Guide Me (2nd ed.)",LMGM2012,72,,,"Thomas Aquinas, 1227-1275; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"Benediction (Bendición)","Come adore this wondrous presence (A tan alto Sacramento)",come_adore_this_wondrous_presence,"Oramos Cantando = We Pray In Song",OC2013,120,"Benediction (Bendición)",,"Thomas Aquinas, 1225-1284; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin; Spanish","Spanish tr., anonymous",
Benediction,"Come adore this wondrous presence (Tantum ergo Sacraméntum)",come_adore_this_wondrous_presence,"Gather Comprehensive, Second Edition",GC2,132,Benediction,,"Thomas Aquinas, 1227-1274; James Quinn, SJ","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
Benediction,"Come adore this wondrous presence (Tantum ergo Sacramentum)",come_adore_this_wondrous_presence,"Gather (3rd ed.)",G32011,139,Benediction,,"Thomas Aquinas, c. 1225-1274; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
Benediction,"Come adore this wondrous presence (Tantum ergo Sacramentum)",come_adore_this_wondrous_presence,"RitualSong (2nd ed.)",RS2016,181,Benediction,,"Thomas Aquinas, 1225-1274; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"Humbly Let Us Voice (Tantum ergo Sacramentum)","Humbly let us voice our homage (Tanutm ergo Sacramentum)",humbly_let_us_voice_our_homage,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,227,"Humbly Let Us Voice (Tantum ergo Sacramentum)",,"Thomas Aquinas, c. 1225-1274; Melvin L. Farrell, 1930-1986","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"Humbly Let Us Voice (Tantum Ergo Sacramentum)","Humbly let us voice our homage (Tantum ergo Sacramentum)",humbly_let_us_voice_our_homage,"One in Faith",OIF2014,340,"Humbly Let Us Voice (Tantum Ergo Sacramentum)",,"Thomas Aquinas, c. 1225-1274; Melvin L. Farrell, 1930-1986","John F. Wade, 1711-1786",,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"Praise, O Zion, Voices Raising","Praise, O Zion, voices raising",praise_o_zion_voices_raising,"One in Faith",OIF2014,561,"Praise, O Zion, Voices Raising",,"Thomas Aquinas, c. 1225-1274; Alan J. Hommerding","John F. Wade",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,"Corpus Christi Sequence",
"Praise, O Zion, Voices Raising","Praise, O Zion, voices raising",praise_o_zion_voices_raising,"RitualSong (2nd ed.)",RS2016,667,"Praise, O Zion, Voices Raising",,"Thomas Aquinas, c.1225-1274; Alan J. Hommerding, b. 1956","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,"Corpus Christi Sequence",
"Come, Adore (Tantum Ergo)","Come adore this wondrous presence (Tantum ergo sacramentum)",come_adore_this_wondrous_presence,"Catholic Book of Worship III",CBOW1994,688,"Come, Adore (Tantum Ergo)",,"Thomas Aquinas, 1227-1274; James Quinn, SJ, b. 1919","John F. Wade, 1711-1786",,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"Come Adore (Tantum Ergo)","Come adore this wondrous presence",come_adore_this_wondrous_presence,"Worship (3rd ed.)",WHSB1986,758,"Come Adore (Tantum Ergo)",,"Thomas Aquinas, 1227-1274; James Quinn, SJ, b. 1919","John F. Wade, 1711-1786",,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"Come Adore (Tantum Ergo)","Come adore this wondrous presence (Tantum ergo Sacramentum)",come_adore_this_wondrous_presence,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,963,"Come Adore (Tantum Ergo)",,"Thomas Aquinas, 1227-1275; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"God the Lord is King; before Him","God the Lord is King; before Him",god_the_lord_is_king_before_him,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,38,,,"George Rawson, 1807-1889","J. F. Wade",,"ST. THOMAS",st_thomas_wade,123123436543221,English,,"J. F. Wade's Cantus Diversi, 1751"
"God the Lord Is King","God the Lord is King: before Him",god_the_lord_is_king_before_him,"The Christian Hymnary. Bks. 1-4",CHB41972,92,"God the Lord Is King",,"George Rawson, 1807-1889","John Francis Wade, 1711-1786",8.7.8.7.4.4.7,"ST. THOMAS (Holywood)",st_thomas_wade,123123436543221,English,,
"A Tan Alto Sacramento","A tan alto Sacramento (Tantum ergo Sacramentum)",a_tan_altosacramento,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,186,"A Tan Alto Sacramento",,"Tomás de Aquino, c. 1225-1274; anón.","John F. Wade, 1711-1786",,"ST. THOMAS",st_thomas_wade,123123436543221,"Latin; Spanish",,
"Lo! He comes","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Mennonite Hymnal",MH1969,192,"Lo! He comes",,"John Cennick; John Wesley; Martin Madan","John Francis Wade",,"ST. THOMAS (HOLYWOOD)",st_thomas_wade,123123436543221,,,
"In His Temple Now Behold Him","In his temple now behold him",in_his_temple_now_behold_him,"Breaking Bread (Vol. 39)",BB2020,208,"In His Temple Now Behold Him",,"Henry J. Pye, 1825-1903; William Cooke, 1821-1894","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,"87 87 87",English,,
"Sing, My Tongue, How Glorious Battle","Sing, my tongue, how glorious battle",sing_my_tongue_how_glorious_battle,"Rejoice in the Lord",RITL1985,290,"Sing, My Tongue, How Glorious Battle","Faithful cross! above all other","Venantius Fortunatus","J. F. Wade",8.7.8.7.8.7,"ST. THOMAS (HOLYWOOD) / PANGE LINGUA",st_thomas_wade,123123436543221,English,"A liturical version for Passiontide; Traditional plainsong, Mode III transposed",
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Breaking Bread (Vol. 39)",BB2020,445,"For the Healing of the Nations",,"Fred Kaan","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,English,,
"In His Temple Now Behold Him","In his temple now behold him",in_his_temple_now_behold_him,"Journeysongs (3rd ed.)",JS2012,488,"In His Temple Now Behold Him",,"Henry J. Pyle, 1825-1903; William Cooke, 1821-1894","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,English,,
"In His Temple Now Behold Him","In his temple now behold him",in_his_temple_now_behold_him,"Journeysongs (2nd ed.)",JS2003,506,"In His Temple Now Behold Him",,"Henry J. Pyle, 1825-1903; William Cooke, 1821-1894","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Glory and Praise (3rd. ed.)",GAP2015,517,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,English,,
"Al Augusto Sacramento/Tantum Ergo","Al augusto Sacramento (Tantum ergo Sacraméntum)",al_augusto_sacramento,"Flor y Canto (3rd ed.)",FyC2011,528,"Al Augusto Sacramento/Tantum Ergo",,"Santo Tomás de Aquino, 1227-1274","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,123123436543221,"Latin; Spanish","<cite>Pange lingua gloriosi</cite> y <cite>Tantum ergo</cite>",
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Gather Comprehensive, Second Edition",GC2,642,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,"Latin, 11th C.",
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Gather Comprehensive",GC1994,662,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS ",st_thomas_wade,123123436543221,English,"11th C.",
"God, Who at the Font Once Named Us","God, who at the font once named us",god_who_at_the_font_once_named_us,"One in Faith",OIF2014,696,"God, Who at the Font Once Named Us",,"Herman G. Stuempfle, Jr., 1923-2007","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Gather Comprehensive, Second Edition",GC2,712,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Gather Comprehensive",GC1994,719,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS ",st_thomas_wade,123123436543221,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Gather (3rd ed.)",G32011,745,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,"11th C.",
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Gather (3rd ed.)",G32011,803,"For the Healing of the Nations",,"Fred Kaan, 1929-2009","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,823,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Journeysongs (3rd ed.)",JS2012,844,"For the Healing of the Nations",,"Fred Kaan","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,"87 87 87",English,,
