hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Long upon the mountains, weary","Long upon the mountains, weary",long_upon_the_mountains_weary,BTP1881,187,,,,"J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Christ in Song","Long upon the mountains weary","Long upon the mountains weary",long_upon_the_mountains_weary,CS1900,d326,,,"Annie R. Smith",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Long upon the mountains, weary","Long upon the mountains, weary",long_upon_the_mountains_weary,CSR1908,736,,,,,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Long upon the mountains, weary","Long upon the mountains, weary",long_upon_the_mountains_weary,HTTW1876,38,,,,,,,,,English,,
"Hymns for Second Advent Believers","Long upon the mountains weary","Long upon the mountains weary",long_upon_the_mountains_weary,HSAB1852,d74,,,"Annie R. Smith",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Long upon the mountains weary","Long upon the mountains weary",long_upon_the_mountains_weary,HUDW1886,d639,,,"Annie R. Smith",,,,,,English,,
"Seventh-day Adventist Hymnal","Long Upon the Mountains","Long upon the mountains weary",long_upon_the_mountains_weary,SDAH1985,447,"Long Upon the Mountains",,"Annie R. Smith (1828-1855)","Jean J. Rousseau (1712-1778)","8.7.8.7 D",GREENVILLE,greenville_rousseau,"33211 22321 55433",,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Long Upon the Mountains","Long upon the mountains weary",long_upon_the_mountains_weary,CHSD1941,664,"Long Upon the Mountains",,"Annie R. Smith","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"The Cyber Hymnal","Long upon the Mountains","Long upon the mountains weary",long_upon_the_mountains_weary,CYBER,3905,"Long upon the Mountains",,"Annie R. Smith","Jean-Jacques Rousseau",8.7.8.7.8.7,GREENVILLE,greenville_rousseau,332112232155433,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Long upon the mountains, weary","Long upon the mountains, weary",long_upon_the_mountains_weary,SDAH1886,844,,,"Annie R. Smith","Jean Jacques Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,,,
