displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Swanee River","Way down upon the Swanee ribber","Swanee River","All de world am sad and dreary",way_down_upon_the_swanee_river,English,"Stephen Collins Foster",,,15
"سود يا يسوع في حياتي","سود يا يسوع في حياتي","سود يا يسوع في حياتي","انت مالك عمري",sud_ya_yasuu_fi_hayati,Arabic,,,,4
"Swear not","They took my Savior's name in vain","Swear not",,they_took_my_saviors_name_in_vain,English,"Fanny J. Crosby",,,5
"Swear not in thy playing","When joy thy heart is swelling","Swear not in thy playing",,when_joy_thy_heart_is_swelling,English,,,,5
"Swedish Mother's Hymn","There sitteth a dove so white and fair","Swedish Mother's Hymn",,there_sitteth_a_dove_so_white_and_fair,English,,,,5
"Sweep on","If you've enlisted in the war","Sweep on","No matter where the foe may stand",if_youve_enlisted_in_the_war,,"Johnson Oatman",,,2
"Sweep out of the narrows","Through narrows some vessels are passing each day","Sweep out of the narrows",,through_narrows_some_vessels_are_passing,,"Johnson Oatman",,,1
"Sweep Over My Soul","Sweep over my soul","Sweep Over My Soul",,sweep_over_my_soul_sweep_over_my_soul_co,English,"Harry D. Clarke",,,7
"Sweep Over My Soul","Sweep over my soul","Sweep Over My Soul",,sweep_over_my_soul_sweep_over_my_soul_sw,English,,,,1
"Sweeping over the world","Like a rushing mighty wind Across the sea and land","Sweeping over the world","It is sweeping over the world",like_a_rushing_mighty_wind_across_the_se,,"E. D. Elliott",,,7
"Sweeping This Way","Over the hilltops, down from the skies","Sweeping This Way","Sweeping this way, yes sweeping this way",over_the_hilltops_down_from_the_skies,English,"Mrs. C. H. Good",,,9
"Sweeping throug the gates","I am sweeping through the gates","Sweeping throug the gates",,i_am_sweeping_through_the_gates,,"William Thomas Dale",,,13
"Sweeping through my soul","Jesus, my dear Savior, now is dwelling",,"Sweeping through my soul",jesus_my_dear_savior_now_is_dwelling,,"R. E. Winsett",,,4
"Sweeping Through the Gate","I am sweeping through the gates, To the realm of endless day","Sweeping Through the Gate",,i_am_sweeping_through_the_gates_to_the_r,English,"E. R. Latta",,,2
"Sweeping through the gate","I am now a child of God, For I'm washed","Sweeping through the gate","In the blood of yonder Lamb",i_am_now_a_child_of_god_for_im_washed,,"John Parker",,,20
"Sweeping Through the Gates","I am now a child of God, I've been washed in Jesus' blood","Sweeping Through the Gates","Sweeping through the gates",i_am_now_a_child_of_god_ive_been_washed,English,Anonymous,,,36
"Sweeping through the gates","I am sweeping toward the golden gate","Sweeping through the gates",,i_am_sweeping_toward_the_golden_gate,,"I. Baltzell",,,1
"Sweeping through the gates","I'm sweeping toward the golden gate","Sweeping through the gates",,im_sweeping_toward_the_golden_gate,,"I. Baltzell",,,1
"Sweeping through the gates","Often times my heart grows lonely","Sweeping through the gates",,often_times_my_heart_grows_lonely,,"Rupert Cravens",,,1
"Sweeping Through the Gates","I am sweeping through the gates, And I'm washed in Jesus' blood","Sweeping Through the Gates",,i_am_sweeping_through_the_gates_and,English,,,,1
"Sweeping through the gates to the new Jerusalem","Who, who are these [they] beside [beyond] the chilly wave",,"Sweeping through the gates to the new Jerusalem",who_who_are_these_beside_the_chilly_wave,,"T. C. O'Kane",,,73
"Sweet Adoration","Sweet adoration flows from Your children","Sweet Adoration",,sweet_adoration_flows_from_your_children,English,"Brown Bannister; Lynn Sutter Adler; Dawn Rogers",,,2
"Sweet affliction","In the floods of tribulation","Sweet affliction",,in_the_floods_of_tribulation,English,"Samuel Pearce",,,63
"Sweet after while","Somewhere out yonder in space","Sweet after while","In the afterwhile at the close of day",somewhere_out_yonder_in_space,,"Ernest N. Edwards",,,1
"Sweet after while","When Jesus comes from heaven above","Sweet after while","O sweet after while",when_jesus_comes_from_heaven_above,,"Ira B. Dykes",,,1
"Sweet Agnes, holy child","Sweet Agnes, holy child",,,sweet_agnes_holy_child,,,,,1
"Sweet Agnes, let thy pleading voice","O holy martyr, spotless dove",,"Sweet Agnes, let thy pleading voice",o_holy_martyr_spotless_dove,,,,,12
"Sweet Alice","Oft, oft I dream by thee to walk","Sweet Alice",,oft_oft_i_dream_by_thee_to_walk,English,,,,1
"Sweet Alice, Ben Bolt","O don't you remember sweet Alice, Ben Bolt","Sweet Alice, Ben Bolt",,o_dont_you_remember_sweet_alice,English,"Thomas Dunn English",,,3
"Sweet Alleluias! the birds and the blossoms","Sweet Alleluias! the birds and the blossoms",,,sweet_alleluias_the_birds_and_the_blosso,English,"E. P. Hood",,,15
"Sweet anchor of hope","Sweet anchor of hope",,,sweet_anchor_of_hope,,,,,1
"Sweet and Clear","Hark, I hear a voice sounding sweetly in my soul","Sweet and Clear","Sweet and clear, sounds the voice of Jesus",hark_i_hear_a_voice_sounding,English,"William C. Martin",,,1
"Sweet and Clear the Birds Are Singing","Sweet and clear the birds are singing","Sweet and Clear the Birds Are Singing",,sweet_and_clear_the_birds_are_singing,English,,,,13
"Sweet and clear those angel voices","Hark! a burst of heavenly music",,"Sweet and clear those angel voices",hark_a_burst_of_heavenly_music,English,"Mrs. M. N. Meigs",,,22
"Sweet and holy is the place","Sweet and holy is the place",,,soft_and_holy_is_the_place,English,"Thomas Hastings",,,27
"Sweet and low","Gone is the sunset splendor","Sweet and low",,gone_is_the_sunset_splendor,,"Elsie Duncan Yale",,,2
"Sweet and Low","Sweet and low, sweet and low","Sweet and Low",,sweet_and_low_sweet_and_low_wind_of_the_,English,"Alfred Tennyson",,,19
"Sweet and Low","Sweet and low, sweet and low","Sweet and Low",,sweet_and_low_sweet_and_low_voice_of_the,,"F. E. Belden",,,2
"Sweet and Low","Sweet and low, sweet and low","Sweet and Low","Harken, the Master speaketh",sweet_and_low_sweet_and_low_jesus_my_lor,,"R. Kelso Carter",,,5
"Sweet and low as rippling waters","Sweet and low as rippling waters",,,sweet_and_low_as_rippling_waters_hark,English,"J. L. W.",,,1
"Sweet and melodious are the sounds I hear","Sweet and melodious are the sounds I hear",,,sweet_and_melodious_are_the_sounds_i_hea,,,,,1
"Sweet And Old","Have you listened to the story","Sweet And Old",,have_you_listened_to_the_story_sweet_and,English,"William Haughton",,"<cite>Beautiful Songs</cite> by Solomon W. Straub (Chicago: S. W. Straub, 1887)",6
"Sweet and solemn be the season","Sweet and solemn be the season",,,sweet_and_solemn_be_the_season,,"Thomas Kelly",,,1
"Sweet and sweeter grows the song","Word of comfort, words of cheer",,"Sweet and sweeter grows the song",word_of_comfort_words_of_cheer,,"Anna M. Robbins",,,1
"Sweet Angel Home","Although earth-weary wanderers","Sweet Angel Home","Home, sweet angel, home",although_earthweary_wanderers,English,"Benjamin M. Lawrence",,,1
"Sweet angel of mercy, By heaven's decree","Sweet angel of mercy, By heaven's decree",,,sweet_angel_of_mercy_by_heavens_decree,,"Edward Caswall",,,3
"Sweet angels, come nearer","Sweet angels, come nearer",,,sweet_angels_come_nearer,,,,,2
"Sweet are His ways who rules above","Sweet are His ways who rules above",,,sweet_are_his_ways_who_rules_above,English,,,,1
"Sweet are the Bells","Sweet are the bells of the morning chiming","Sweet are the Bells","Hark! how the angel choirs are singing, singing",sweet_are_the_bells_of_the_morning,English,"W. O. Cushing",,,8
"Sweet are the children, how we love to greet them!","A dreary place would be this earth",,"Sweet are the children, how we love to greet them!",a_dreary_place_would_be_this_earth,English,,,,4
"Sweet are the gifts which gracious Heaven","Sweet are the gifts which gracious Heaven",,,sweet_are_the_gifts_which_gracious_heav,,,,,22
"Sweet are the praises of the Lord","Sweet are the praises of the Lord",,,sweet_are_the_praises_of_the_lord,,,,,4
"Sweet Are the Promises","Sweet are the promises of the Holy Word","Sweet Are the Promises","Sweet are the promises of Jesus",sweet_are_the_promises_of_the_holy_word,English,"Palmer Hartsough",,,5
"Sweet Are the Promises","Sweet are the promises of the early spring","Sweet Are the Promises","Sweet are the promises of springtime",sweet_are_the_promises_of_the_early_spri,English,"Palmer Hartsough",,,1
"Sweet Are the Promises","Sweet are the promises","Sweet Are the Promises",,sweet_are_the_promises_kind_is_the_word,English,"W. A. Ogden",,,172
"Sweet Are the Roses","Sweet are the roses of Sharon","Sweet Are the Roses","Suffer the children to come unto me",sweet_are_the_roses_of_sharon,English,"C. A. M.",,,4
"Sweet are the seasons, when we wait","Sweet are the seasons, when we wait",,,sweet_are_the_seasons_when_we_wait,English,,,,2
"Sweet are the Songs of the Wild Birds","Sweet are the songs of the wild birds","Sweet are the Songs of the Wild Birds","Gracious Father, unto Thee now we sing",sweet_are_the_songs_of_the_wild_birds,English,"Palmer Hartsough",,,1
"Sweet are the sounds that reached our ears","Sweet are the sounds that reached our ears",,,sweet_are_the_sounds_that_reached_our_ea,,,,,1
"Sweet are the ties","We wait on God, within His temple kneeling",,"Sweet are the ties",we_wait_on_god_within_his_temple,English,,,,1
"Sweet are the ties that bind in one","Sweet are the ties that bind in one",,,sweet_are_the_ties_that_bind_in_one,,"Thomas Lake Harris",,,3
"Sweet are the words I hear","Sweet are the words I hear",,,sweet_are_the_words_i_hear,English,,,,2
"Sweet are the words, Thou art forgiven","Sweet are the words, Thou art forgiven",,,sweet_are_the_words_thou_art_forgiven,,,,,1
"Sweet as a Shepherd's Tuneful Reed","Sweet as a shepherd's tuneful reed","Sweet as a Shepherd's Tuneful Reed",,sweet_as_the_shepherds_tuneful_reed,English,"W. Shirley",,,12
"Sweet, as angels' notes in heaven","Sweet, as angels' notes in heaven",,,sweet_as_angels_notes_in_heaven,,"Joseph Swain",,,2
"Sweet as Manna","My brethren, I have found","Sweet as Manna","My soul now longs to go",my_brethren_i_have_found_a_land,,,,,24
"Sweet Assurance","I am resting in Thee, Thou redeemer of men","Sweet Assurance","Sweet assurance, I have found him",i_am_resting_in_thee,English,"W. A. Williams",,,3
"Sweet Assurance","I feel a sweet assurance of immortality","Sweet Assurance","O, I know the shining portals",i_feel_a_sweet_assurance_of_immortality,English,,,,1
"Sweet Assurance","We are dwelling now in Canaan","Sweet Assurance","Yes, this is the land of Beulah",we_are_dwelling_now_in_canaan,English,"Anna B. Russell",,,4
"Sweet Assurance","Sweet assurance have I in the blood","Sweet Assurance","Sweet assurance have I in the blood",sweet_assurance_have_i_in_the_blood,English,"J. T. Latta",,,2
"Sweet Assurance","Sweet assurance, Thou hast sealed me","Sweet Assurance","Sweet assurance, O my Savior",sweet_assurance_thou_hast_sealed_me,English,"Frances Jane (Fanny) Crosby",,"<cite>Winning Songs</cite>, by John Sweney, William J. Kirkpatrick & Henry L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1892)",3
"Sweet, at the dawning light, Thy boundless love","Sweet, at the dawning light, Thy boundless love",,,sweet_at_the_dawning_light_thy_boundless,,,,,3
"Sweet Babe, reposing in my heart","Sweet Babe, reposing in my heart",,,sweet_babe_reposing_in_my_heart,,,,,3
"Sweet babe, she glanced into our world","Sweet babe, she glanced into our world",,,sweet_babe_she_glanced_into_our_world,,Cunningham,,,1
"Sweet Babe, That Wrapped In Twilight Shade","Sweet Babe, that wrapped in twilight shade","Sweet Babe, That Wrapped In Twilight Shade",,sweet_babe_that_wrapped_in_twilight,English,"William J. Blew",8.8.8.8,"<cite>The Church Hymn and Tune Book (London: Francis & John Rivington, 1852)",1
"Sweet baby, sleep, what ails my dear","Sweet baby, sleep, what ails my dear",,,sweet_baby_sleep_what_ails_my_dear,English,"George Wither",,,5
"Sweet balm","There was balm in Gilead's spices","Sweet balm","There is balm, sweet balm",there_was_balm_in_gileads_spices,,"Ada R. Habershon",,,1
"Sweet be thy rest","Sweet be thy rest",,,sweet_be_thy_rest_and_peaceful_thy_sleep,,"F. E. Belden",,,8
"Sweet Be Thy Rest","Good night, good night; the weary hear it","Sweet Be Thy Rest",,good_night_good_night_the_weary_hear_it,English,,,,2
"Sweet be thy rest, with the toil of life over","Sweet be thy rest, with the toil of life over",,,sweet_be_thy_rest_with_the_toil_of_life_,,"Jennie Wilson",,,1
"Sweet be Thy words of sternest truth","Sweet be Thy words of sternest truth","Sweet be Thy words of sternest truth",,sweet_be_thy_words_of_sternest_truth,English,"A. L. Waring",8.6.8.6.8.6,,1
"Sweet Bells","List, the sweetly chiming bells","Sweet Bells","Christ is born in Bethlehem",list_the_sweetly_chiming_bells,English,"George C. Hugg",,,1
"Sweet bells, chiming today","Sweet bells are tunefully",,"Sweet bells, chiming today",sweet_bells_are_tunefully,,"Edith Sanford Tillotson",,,2
"Sweet Bells of Easter Tide","Hark the bells of Easter gladly chiming","Sweet Bells of Easter Tide","Sweet bells of Eastertide chiming once more",hark_the_bells_of_easter_gladly_chiming,English,,,,1
"Sweet bells of heaven","When the pale glow of sunset dies","Sweet bells of heaven","Ring on",when_the_pale_glow_of_sunset_dies,,"Violet E. King",,,1
"Sweet bells of heav'n, how glad ye ring","Sweet bells of heav'n, how glad ye ring",,,sweet_bells_of_heaven_how_glad_ye_ring,English,"Mary E. Butters",,,3
"Sweet Bells of Love","God sends the sunshine and the rain","Sweet Bells of Love","O hear the loud triumphant song",god_sends_the_sunshine_and_the_rain,English,"Adaline Hohf Beery",,,3
"Sweet Bells ringing","Sweet bells ringing, voices singing","Sweet Bells ringing",,sweet_bells_ringing,English,"Mrs. E. A. Severance",,,1
