displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace!  doubting heart; my God's I am  ","Peace!  doubting heart; my God's I am  ",peace_doubting_heart_my_gods_i_am,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,540,,,"C. Wesley, 1707-1788",,,"VOX DOMINI",vox_domini_33433,333433211115433,English,,"Church Missionary Hymn Book, 1899"
"Peace, Doubting Heart!","Peace, doubting heart! my God's I am",peace_doubting_heart_my_gods_i_am,"The Cyber Hymnal",CYBER,5571,"Peace, Doubting Heart!",,"Charles Wesley","George Frederic Blanchard, 1868-1926",8.8.8.8.8.8,"LEST WE FORGET",lest_we_forget_blanchard,175635433333332,English,"<cite> Hymns and Sacred Poems</cite>, 1739",
"Peace, doubting heart my God's I am!","Peace, doubting heart my God's I am!",peace_doubting_heart_my_gods_i_am,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L259,,,"W. ",,,,,,English,,
"Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad486,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"Soldier's Friend",SF1865,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace! doubting heart; my God's I am!","Peace! doubting heart; my God's I am!",peace_doubting_heart_my_gods_i_am,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,133,,,,,,EUPHONY,euphony_dennis,111233422311712,English,,
"Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d140,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace, doubting heart! my God's I am!","Peace, doubting heart! my God's I am!",peace_doubting_heart_my_gods_i_am,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,143,,,,,,,,,English,,
"Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d144,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace! Doubting heart; my God's I am","Peace! Doubting heart; my God's I am",peace_doubting_heart_my_gods_i_am,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,183,,,,,8.8.8.8.8.8,,,,English,,
"Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"The Sacred Lyre",SL1828,d229,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,252b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,"Hymns for Church and Home",HCHP1860,258,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"A Collection of Hymns",CH1859,267,,,,,,,,,English,,
"Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,269e,,,,,,,,,English,,
"Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,271,,,,,,,,,English,,
"Peace, doubting heart; my God's I am!","Peace, doubting heart; my God's I am!",peace_doubting_heart_my_gods_i_am,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,272,,,,,,,,,English,,
"Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,406,,,,,,,,,English,,
"Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,406,,,,,,,,,English,,
"Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,406,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,"Hymn Book of the Holiness Movement Church",HBHM1902,d416,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d486,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace! doubting heart; my God's I am","Peace! doubting heart; my God's I am",peace_doubting_heart_my_gods_i_am,"Methodist Hymn-Book",MHB1884,489,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d494,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace, doubting heart! my God's I am","Peace, doubting heart! my God's I am",peace_doubting_heart_my_gods_i_am,"The Methodist Hymn-Book with Tunes",Meth1933,500,,,"Charles Wesley, 1707-88","J. Bishop, 1665-1737",8.8.8.8.8.8,LEICESTER,leicester_bishop,551714277175117,English,,
"Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,504,,,"Charles Wesley","Joseph Mazzinghi",,PALESTINE,palestine_mazzinghi,5433332115617217665,English,,
"Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"Free Methodist Hymnal",FMH1915,504,,,"Charles Wesley",,,,,,English,,
"Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d572,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,"The Hymn Book of the Free Methodist Church",HFMC1883,581,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace! doubting heart! my God's I am","Peace! doubting heart! my God's I am",peace_doubting_heart_my_gods_i_am,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,633,,,,,,,,,English,,
"Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,633,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,641,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace, doubting heart! my God's I am","Peace, doubting heart! my God's I am",peace_doubting_heart_my_gods_i_am,"Hymnal of the Methodist Episcopal Church",HMEC1878,651,,,"Charles Wesley",,,,,,English,,
"Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,"Methodist Hymn and Tune Book",MHTB1894,d659,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d681,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d684,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d684,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"Salvation Army Songs",SAS1911,690,,,,,,,,,English,,
"Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"The Song Book of the Salvation Army",SBSA1953,729,,,"Charles Wesley",,,,,,English,,
"Peace, doubting heart, my God's I am ","Peace, doubting heart, my God's I am ",peace_doubting_heart_my_gods_i_am,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,790,,,,,,,,,English,,
"Peace, be still","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d155,"Peace, be still",,"Charles Wesley, 1707-1788",,,,,,,,
"I will fear no evil","Peace, doubting heart! my God's I am",peace_doubting_heart_my_gods_i_am,"Hymnal of the Methodist Episcopal Church",HMEC1891,651,"I will fear no evil",,"Charles Wesley",,,,,,English,,
"I will fear no evil for thou art with me","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,122,"I will fear no evil for thou art with me",,,,,,,,English,,
"I will fear no evil, for thou art with me","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,269e,"I will fear no evil, for thou art with me",,,,,,,,English,,
"I will fear not evil, for thou art with me","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,790,"I will fear not evil, for thou art with me",,,,,,,,English,,
