hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Wenn ich, o Schöpfer, Deine Macht","Wenn ich, o Schöpfer, Deine Macht",wenn_ich_o_schopfer_deine_macht,DLSG1885,22,,,,,,,,,German,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,APLG1907,d355,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Das Christliche Gesang-Buch","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DCGB1879,d288,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,DGGG1817,1,,,"C. F. Gellert",,,,,,German,,
"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DGSL1810,174,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,DGGL1866,a1,,,"C. F. Gellert",,,"Es ist das Heil uns etc.",es_ist_das_heil_german,55557654531345655555,German,,
"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DNGG1815,d119,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DCSS1855,d200,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Wenn ich, o Schoepfer, deine Macht","Wenn ich, o Schoepfer, deine Macht",wenn_ich_o_schopfer_deine_macht,DGEL1902,d595,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Wenn ich, o Schöpher, Deine Macht","Wenn ich, o Schöpher, Deine Macht",wenn_ich_o_schopfer_deine_macht,DGCA1874,a45,,,"Christ. F. Gellert",,,,,,German,,
