displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lobet den Herrn, ihr Heiden all'","Lobet den Herrn, ihr Heiden all'",,,lobet_den_herrn_ihr_heiden_all,German,"Valentin Ernst Loescher",,,14
"Lobet den Herrn und dankt ihm seiner Gaben","Lobet den Herrn und dankt ihm seiner Gaben",,,lobet_den_herrn_und_dankt_ihm_seiner_ga,German,"Bartholomaüs Ringwaldt",,,3
"Lobet den Herrn!","Lobet den Herrn, lobet den Herrn","Lobet den Herrn!",,lobet_den_herrn_lobet_den_herrle_alle_la,German,"E. C. Magaret",,,1
Psalm,"Lobet den Herrn! Lobet den Herrn!",Psalm,,lobet_den_herrn_lobet_den_herrn,German,,,,1
"Lobsingt ihm mit Freuden","Lobet den Herrn, lobet den Herrn","Lobsingt ihm mit Freuden",,lobet_den_herrn_lobet_den_herrn_und,German,"E. C. Magaret",,,1
"Ich will dich loben","Lobet den Herrn, lobet den Herrn","Ich will dich loben",,lobet_den_herrn_lobet_den_herrn_lobe,German,"E. C. Magaret",,,1
"Lobet den Herrn!","Lobet den Herrn alle Völker. preiset ihn alle Völker","Lobet den Herrn!",,lobet_den_herrn_alle_voelker,German,"Johann Schop",,,1
"Lobet den Herrn! Lobet Ihn, kindliche Seelen","Lobet den Herrn! Lobet Ihn, kindliche Seelen",,,lobet_den_herrn_lobet_ihn_kindliche,German,,,,1
"Lobet den Herrn alle, lobet Ihn","Lobet den Herrn alle, lobet Ihn",,,lobet_den_herrn_alle_lobet_ihn,German,,,,1
"Ihr Kinder, loben Gott den Herrn","Ihr Kinder, lobet Gott den Herrn","Ihr Kinder, loben Gott den Herrn",,ihr_kinder_lobet_gott_den_herrn,German,"August Berens",,,2
