displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here, Savior, We Would Come","Here, Savior, we would come",here_savior_we_would_come,"Chalice Hymnal",CH1995,363,"Here, Savior, We Would Come",,Anonymous,"Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"from Alexander Campbell's <I>The Christian Hymnbook</i>, 1865, alt.",
"Here, Savior, we would come ","Here, Savior, we would come ",here_savior_we_would_come,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,476,,,,,6.6.8.6,,,,,"English Baptist Collection",
"Here, Savior, we would come","Here, Savior, we would come",here_savior_we_would_come,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S106,,,,,,,,,,,
"Here, Savior, we would come In thine appointed way","Here, Savior, we would come In thine appointed way",here_savior_we_would_come,"Hymns for Second Advent Believers",HSAB1852,d40,,,,,,,,,English,,
"Here, Savior, we would come","Here, Savior, we would come",here_savior_we_would_come,"The Sanctus",S1857,d96,,,,,,,,,,,
"Here, Savior, we would come","Here, Savior, we would come",here_savior_we_would_come,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d230,,,,,,,,,,,
"Here, Savior, we would come","Here, Savior, we would come",here_savior_we_would_come,"The Christian Psalmist",CP1854,d254,,,,,,,,,,,
"Here, Savior, we would come","Here, Savior, we would come",here_savior_we_would_come,"Prayers and Hymns for the Church and the Home",PHCH1866,d257,,,,,,,,,,,
"Here, Savior, we would come","Here, Savior, we would come",here_savior_we_would_come,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d352,,,,,,,,,English,,
"Here, Savior, we would come","Here, Savior, we would come",here_savior_we_would_come,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d409,,,,,,,,,English,,
"Here, Savior, we would come","Here, Savior, we would come",here_savior_we_would_come,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,647,,,,,,,,,English,,
"Here, Savior, we would come In thine appointed way","Here, Savior, we would come In thine appointed way",here_savior_we_would_come,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,904,,,,,,,,,,,
"Here, Saviour, We Would Come","Here, Saviour, we would come",here_savior_we_would_come,"Christian Worship: a hymnal",CW1941,450,"Here, Saviour, We Would Come",,Anonymous,"Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,English,"From Alexander Campbell's <cite>Christian Hymn Book</cite>.",
"Here, Saviour, we would come ","Here, Saviour, we would come ",here_savior_we_would_come,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1087,,,,"Johann G. Nageli",,DENNIS,dennis_nageli,331327211161151,,"English Baptist Collection",
"Here, Saviour, we would come","Here, Saviour, we would come",here_savior_we_would_come,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,158,,,,,,,,,English,,
"Here, Saviour, we would come","Here, Saviour, we would come",here_savior_we_would_come,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,170,,,,"L. Mason",,LABAN,laban_mason,345551532176534,English,,
"Here, Saviour, we would come","Here, Saviour, we would come",here_savior_we_would_come,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,289,,,,,,,,,English,,
"Here, Saviour, we would come","Here, Saviour, we would come",here_savior_we_would_come,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,300,,,,,,,,,English,,
"Here, Saviour, we would come","Here, Saviour, we would come",here_savior_we_would_come,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,388,,,,,,,,,,,
"Here, Saviour, we would come","Here, Saviour, we would come",here_savior_we_would_come,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,630,,,,,,,,,English,"English Baptist Coll.",
"Here, Saviour, we would come","Here, Saviour, we would come",here_savior_we_would_come,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,765,,,,,,,,,English,,
"Here, Saviour, we would come","Here, Saviour, we would come",here_savior_we_would_come,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,809,,,,,,,,,,"Eng. Bap. Col.",
"Here, Saviour, we would come","Here, Saviour, we would come",here_savior_we_would_come,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,809,,,,,,,,,,"Eng. Bap. Col.",
"Obeying Christ","Here, Saviour, we would come",here_savior_we_would_come,"The Gospel Psalmist",GP1861,577,"Obeying Christ",,,,,,,,,"Eng. Bap. Coll.",
"Here, Saviour, we do come","Here, Saviour, we do come",here_savior_we_would_come,"The Praise Hymnary: a collection of sacred song",PH1898,398,,,"Benjamin Beddome",,"6.6.8.6 D",,,,,,
"Here, Saviour, we do come","Here, Saviour, we do come",here_savior_we_would_come,"The Baptist Praise Book",BPBC1871,763,,,,,,,,,,"Eng. Bap. Coll.",
