tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SPOHR,spohr_spohr_53351,"Ludwig Spohr","G Major",533513213653453,,,214
"THIS ENDRIS NYGHT",this_endris_nyght,"R. Vaughan Williams","D Major",134556765517656,8.6.8.6,"English carol, 15th century",46
"ST. BERNARD",st_bernard_tochter,,"E Flat Major",51232143253644551656,8.6.8.6,"Tochter Sion, Cologne, 1741 (Adapted from a Melody in)",154
PETERBOROUGH,peterborough_harrison,"L. Mason","G Major",133443213554323,8.6.8.6,,140
"ST. ANNE",st_anne_croft,"William Croft (1678-1727)","C Major",53651171515645,,,813
MARGUERITE,st_marguerite_walker,"Edward C. Walker",,31215765567122433312,,,59
DOWNS,downs_mason,"Lowell Mason",,135655435615451,,,247
SILOAM,siloam_woodbury,"Isaac H. Woodbury","D Major",34536531322353242317,8.6.8.6,,228
BURFORD,burford_purcell,"Henry Purcell, 1658-1695","f minor",1123454327123455,8.6.8.6,,78
MERTON,merton_jewson,"J. P. Jenson",,12354323333432215433,,,18
"NEW CASTLE",new_castle,,,,,,13
"[What grace, O Lord, and beauty shone]",what_grace_o_lord_and_beauty_white,"J. E. White",,,,,1
CARMEL,carmel_56512,,,56512321762165,,,2
EVAN,evan_havergal,"William H. Havergal","A Flat Major",55132165551312432,,,648
HEBER,heber_kingsley,"Geo. Kingsley",,34555366653216532,,,226
SAWLEY,sawley_walch,"J. J. Walch",,176534765321716,,,230
"[What grace, O Lord, and beauty shone]",manoah_greatorex,Haydn,,12321776623432117532,,,649
"TALLIS' ORDINAL",tallis_ordinal,"T. Tallis",,134556655176651345,,,221
DALEHURST,dalehurst_cottman,"Arthur Cottman",,321433211234442,,,198
"ST. AGNES",st_agnes_dykes,"J. B. Dykes",,333234715553225,,,1057
SERENITY,serenity_wallace,"William V. Wallace",,3334332225234355551,,,366
"ST. FRANCES",st_frances_lohr,"George A. Lowe",,143215433256655,,,49
HORSLEY,horsley_horsley,"William Horsley",,123435432531765,,,168
HOWARD,howard_cuthbert,"Mrs. E. Cuthbert",,34565165443325654551,,,80
ARMAGH,armagh_turle,"James Turle",,534211651163566,,,23
DENNY,noel_mason,"Lowell Mason",,3455567111621765,,,19
CLINTON,clinton_parry,"C. H. H. Parry, 1796-1889","e minor",543213212317657675,8.6.8.6,,2
ORIEL,benediction_handel,Handel,,517543453655435,,,3
LYMAN,lyman_55651,,,55651556525317665556,,,1
