displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Sing You a Song of that Beautiful Land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Lutherförbundets Sångbok",LSAS1913,E178,"I Will Sing You a Song of that Beautiful Land",,"Mrs. Ellen H. Gates","Philip Phillips",12.8.12.9,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I Will Sing You A Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,180,"I Will Sing You A Song",,"Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"New Sacred Quartettes for Male, Female and Mixed Voices",NSQM1914,13,"Home of the Soul",,,"Philip Philipps; C. B. Widmeyer",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,105,,," Gates","Philip Phillips",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,"from ""Singing Pilgrim"""
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,154,"I will sing you a song of that beautiful land",,,,,,,,,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Christian Hymnary. Bks. 1-4",CHB41972,576,"I Will Sing You a Song","While the years of eternity roll","Ellen H. Gates, 1835-1920","Charles Edward Pollock, b. 1853","12.8.12.9 with refrain","I WILL SING YOU A SONG",i_will_sing_you_a_song_pollock,34556535U1D7655U1113,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Old and New Songs of the Church",ONSC1935,11,"I Will Sing You a Song",,"Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Spiritualist Hymnal",SH1911,11,"I Will Sing You a Song",,"Mrs. Ellen H. Gates","Philip Phillips; H. P. Main",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Funeral Hymns and Songs",FHS1924,16,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Songs of Faith",SoF1933,22,"I Will Sing You a Song",,"Ellen H. Gates","Phillip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
