hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Association Songs No.1","Jesus is calling today","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,AS11902,d76,"Jesus is calling today","They are so happy, happy, happy","Palmer Hartsough",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Jesus Is Calling Today","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,CS1944a,236,"Jesus Is Calling Today",,"P. H.","J. H. F.",,"[Jesus is calling, calling, calling]",jesus_is_calling_calling_calling_filmore,565356165545653,English,,
"Christian Hymns III","Jesus is calling today","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,CHII1966,d179,"Jesus is calling today","They are so happy, happy, happy","Palmer Hartsough",,,,,,English,,
"Christian Hymns: number two","Jesus Is Calling","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,CH1948,126,"Jesus Is Calling",,"Palmer Hartsough","J. H. Fillmore",,"[Jesus is calling, calling, calling]",jesus_is_calling_calling_calling_filmore,565356165545653,,,
"Christian Hymnsongs","Jesus Is Calling, Calling","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,CH1965,328,"Jesus Is Calling, Calling","They are so happy, happy, happy","Palmer Hartsough","J. H. Fillmore",,,,,,,
"Church Gospel Songs and Hymns","Jesus Is Calling","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,CGSH1978,117,"Jesus Is Calling",,"Palmer Hartsough","J. H. Fillmore",,"[Jesus is calling, calling, calling]",jesus_is_calling_calling_calling_filmore,565356165545653,English,,
"Clarion Call","Jesus Is Calling","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,CC2002a,62,"Jesus Is Calling","They are so happy, happy, happy","Palmer Hartsough","J. H. Fillmore",,"[Jesus is calling, calling, calling]",jesus_is_calling_calling_calling_filmore,565356165545653,English,,
"Complete Christian Hymnal","Jesus is calling today","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,CCH1940,d102,"Jesus is calling today","They are so happy, happy, happy","Palmer Hartsough",,,,,,English,,
"Everlasting Praises No. 4","Jesus is calling today","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,EP41951,d66,"Jesus is calling today","They are so happy, happy, happy","Palmer Hartsough",,,,,,English,,
"Favorite Gospel Songs.  New ed.","Jesus is calling today","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,FGSN1901,d85,"Jesus is calling today","They are so happy, happy, happy","Palmer Hartsough",,,,,,English,,
"Fillmore's Sunday School Songs No. 2","Jesus is calling today","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,FSSS1900,d19,"Jesus is calling today","They are so happy, happy, happy","Palmer Hartsough",,,,,,English,,
"Gospel Songs No. 2","Jesus is Calling To-day","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,FGS21902,335,"Jesus is Calling To-day","They are so happy, happy, happy","P. H.","J. H. F.",,"[Jesus is calling, calling, calling]",jesus_is_calling_calling_calling_filmore,565356165545653,English,,
"Great Songs of the Church","Jesus is Calling, Calling, Calling","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,GSoC1921,153,"Jesus is Calling, Calling, Calling","They are so happy, happy, happy","Palmer Hartsough","J. H. Fillmore",,"[Jesus is calling, calling, calling]",jesus_is_calling_calling_calling_filmore,565356165545653,English,,
"Great Songs of the Church","Jesus is calling today","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,GSoC1935,d170,"Jesus is calling today","They are so happy, happy, happy","Palmer Hartsough",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Jesus is Calling","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,GSoC1975,121,"Jesus is Calling","They are so happy, happy, happy","Palmer Hartsough","J. H. Fillmore",,,,,English,,
"Melodies of Love","Jesus Is Calling To-day","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,MLnd,70,"Jesus Is Calling To-day","They are so happy, happy, happy","Palmer Hartsough","J. H. F.",,"[Jesus is calling, calling, calling]",jesus_is_calling_calling_calling_filmore,565356165545653,English,,
"New and Old Gospel Songs and Hymns","Jesus is calling today","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,NOGS1958,d80,"Jesus is calling today","They are so happy, happy, happy","Palmer Hartsough",,,,,,English,,
"Our Leader","Jesus is calling today","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,OL1941,d57,"Jesus is calling today","They are so happy, happy, happy","Palmer Hartsough",,,,,,,,
"Praise for the Lord (Expanded Edition)","Jesus Is Calling","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,PFTL1997,347,"Jesus Is Calling",,"Palmer Hartsough","James H. Fillmore",,"[Jesus is calling, calling, calling]",jesus_is_calling_calling_calling_filmore,565356165545653,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Jesus is Calling Today, Calling, Calling","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,SS4C1956,601,"Jesus is Calling Today, Calling, Calling","They are so happy, happy, happy","Palmer Hartsough","J. H. Fillmore",,"[Jesus is calling, calling, calling]",jesus_is_calling_calling_calling_filmore,565356165545653,English,,
"Song Service and Revival","Jesus is calling today","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,SSR1908,d54,"Jesus is calling today","They are so happy, happy, happy","Palmer Hartsough",,,,,,,,
"Songs Of The Church","Jesus Is Calling","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,SOTC1977,278,"Jesus Is Calling",,"Palmer Hartsough","J. H. Fillmore",,"[Jesus is calling, calling, calling]",jesus_is_calling_calling_calling_filmore,565356165545653,,,
"The Cyber Hymnal","Jesus Is Calling (Hartsough)","Jesus is calling, calling, calling",jesus_is_calling_calling_calling,CYBER,3246,"Jesus Is Calling (Hartsough)","They are so happy, happy, happy","Palmer Hartsough","James Henry Fillmore, Sr. ",,"[Jesus is calling, calling, calling]",jesus_is_calling_calling_calling_filmore,565356165545653,English,,
