tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Return, O wanderer, return]",woodworth_bradbury,"Wm. B. Bradbury",,1233543234355,,,1060
ZEPHYR,zephyr_bradbury,"W. B. Bradbury (1816-1868)",,555616532432354,,,218
"[Return, O wanderer, return]",return_o_wanderer_return_32111,,,"32111512333 21777671",,,13
ON,on_bradbury,"W. B. Bradbury",,55123332123353132225,,,1
ATWATER,harp_51665,,,51665616656112123,,,24
BEMERTON,bemerton_greatorex,"H. W. Greatorex","B Flat Major",32176511132143211755,8.6.8.6,,56
DALEHURST,dalehurst_cottman,"Arthur Cottman",,321433211234442,,,198
BELMONT,belmont_gardiner,"W. Gardiner",,53217761555433211753,,,544
BERA,bera_gould,"John Edgar Gould (1823-1875)",,332155234311653,,,184
SILOAM,siloam_woodbury,"I. B. Woodbury",,34536531322353242317,,,228
ABENDS,abends_oakeley,"Herbert S. Oakeley","A Flat Major",517664322345176,8.8.8.8,,176
AVON,martyrdom_wilson,,,51651232135321325321,,Scottish,958
ARUNDEL,arundel_11235,,,11235432123,,,7
"[Return, O wanderer, return]",manoah_greatorex,Mehul,,12321776623432117532,,,649
BALERMA,balerma_barthelemon,"L. Mason",,132165611323532,,,434
"[Return, O wanderer, return]",alas_and_did_my_savior_bleed_vail,,,55132117651777671551,,,62
HEBRON,hebron_mason,"Dr. Lowell Mason, 1792-1872",,5356567117231765,,,594
GRATITUDE,gratitude_bost,Bost,,55133532471551335324,,,91
WARD,ward_scottish,,"B Flat Major",55U171D565,8.8.8.8,,311
GRIGG,grigg_grigg,"Joseph Grigg",,51353212321234325135,,,36
NAOMI,naomi_nageli,"Hans George Naegeli",,33354323433665453335,,,458
PETERBOROUGH,peterborough_harrison,,,133443213554323,,,140
CHURCH,church_holbrook,"Joseph P. Holbrook",,55312523213534212356,,,33
MELCOMBE,melcombe_webbe,"S. Webbe",,554321655176554,,,378
HELENA,helena_bradbury,"W. B. Bradbury",,333321666512123,,,18
ROSEDALE,rosedale_root,"George F. Root",,333353242335433,,,20
VARINA,varina_rinck,"Heinrich Rink",,55551333511123,,,311
LOUVAN,louvan_taylor,"Virgil C. Taylor","A Flat Major",55123121233432313543,8.8.8.8,,277
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich Christopher Zeuner","A Flat Major",333312277111132,,,469
"DUNLAP'S CREEK",dunlaps_creek_mcfarland,,"G Major or modal",13532161151765,,,47
HAMBURG,hamburg_mason,"Dr. L. Mason",,112323432333343,,,892
MALVERN,malvern_mason,"Lowell Mason, Mus. Doc.","E Flat Major",33333323455665345342,,,74
ALPHEUS,alpheus_55351,"Max Eberwein",,5535116165353236,,,6
"[Return! return! O wand'rer, now return!]",return_o_wanderer_root,"Geo. F. Root",,13131441233223554345,,,4
"PASSING AWAY",passing_away_fillmore,"A. D. Fillmore",,511756655117512,,,4
"ASLEEP IN JESUS",asleep_in_jesus_55566,Anon.,"A Flat Major",5556654356677123333,8.8.8.8,,5
"[Return, O wanderer, now return]",return_o_wanderer_now_return_lawrence,,,55332152221132177612,,,1
"[Return, O wanderer, now return]",return_o_wanderer_now_return_case,"C. C. Case",,51235651176176557125,,,1
"[Return, O wanderer, return]",return_o_wanderer_return_case,"C. C. Case",,17276653176544317276,,,1
"RETURN (Squires)",return_squires,"William Henry Squires","A Flat Major",123432671333223,8.8.8.8,,4
"[Return, O wanderer, return]",return_o_wanderer_return_converse,"Karl Reden",,32111165555656717223,,,1
"[Return, O wand'rer, now return]",return_o_wanderer_now_return_perkins,"Theo. E. Perkins",,3323123412343232171,,,1
RETURN,return_hastings,,"B Flat Major",53215616655671234325,8.6.8.6,,2
"CHAMBER STREET",chamber_street_33333,,,33333443222321713333,,,1
"RETURN, O WAND'RER",return_o_wanderer_53435,,,,,,1
"SUMMER STREET",summer_street,,,5555122333225545,,,1
