totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2272,"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,
1862,"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",
1691,"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Medlicott Scriven, 1819-1886","8.7.8.7 D",
1023,"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin hymn, 12th cent."
570,"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Joseph August Seiss",5.6.8.5.5.8,"Münster <cite>Gesangbuch</cite>, 1677; Sts. 1-3, trans. <cite>Church Chorals and Choir Studies</cite>, 1850, alt."
563,"Wonderful Words of Life (Bellas palabras de vida)","Sing them over again to me (Oh cantádmelas otra vez)","Wonderful Words of Life (Bellas palabras de vida)","Beautiful words, wonderful words (¡Qué bellas son, qué bellas son!)",sing_them_over_again_to_me_wonderful,"English; Spanish","Philip P. Bliss, 1838-1876; Julia A. Butler","8.6.8.6.6.6 with refrain",
483,"Fight the good fight","Fight the good fight with all thy might","Fight the good fight",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,
453,"Lord, Speak to Me","Lord, speak to me, that I may speak","Lord, Speak to Me",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,
438,"Go, labor on; spend and be spent","Go, labor on; spend and be spent",,,go_labor_on_spend_and_be_spent,English,"Horatius Bonar",8.8.8.8,
271,"Blest Be the Dear Uniting Love","Blest be the dear uniting love","Blest Be the Dear Uniting Love",,blest_be_the_dear_united_love,English,"Charles Wesley",8.6.8.6,
