totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1415,"Amazing Grace","Amazing grace, how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton",,
564,"O, How I Love Jesus","There is a name I love to hear","O, How I Love Jesus","O, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield, 1829-1904","8.6.8.6 with refrain",
551,"Hail the day that sees Christ rise","Hail the day that sees Christ rise, hallelujah!","Hail the day that sees Christ rise",,hail_the_day_that_sees_him_rise,English,"Anonymous; Thomas Cotterill, 1779-1823; Charles Wesley, 1707-1788","7.4.7.4 D",
514,"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,
475,"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,
474,"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,
455,"Alleluia with verses","Alleluia, Alleluia","Alleluia with verses",,alleluia,English,,,
438,"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis, 1846-1919","6.6.9 D with refrain",
289,"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"11th C."
281,"Welcome, Happy Morning","""Welcome, happy morning!""","Welcome, Happy Morning","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,English,"Venantius Fortunatus, c. 530-609; John Ellerton, 1826-1893","6.5.6.5 D with refrain",
236,"O Perfect Love","O perfect Love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney",11.10.11.10,
158,"A Wedding Hymn","Since Jesus freely did appear","A Wedding Hymn",,since_jesus_freely_did_appear,English,,8.6.8.6,"Rippon's <cite>Collection</cite>"
158,"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte, 1793-1847","7.7.7.7 with alleluias",
