tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LOBE DEN HERREN",lobe_den_herren_115321,,"F Major",11532176567121,14.14.4.7.8,"<i>Emeurten Gesangbuch</i>, Stralsund, 1665",413
HYFRYDOL,hyfrydol_prichard,"R. H. Prichard","F Major",121234321254332,"8.7.8.7 D",,550
SOUTHWELL,southwell_daman,,"e minor",13322113344557766554,6.6.8.6,"Melody for Psalm 45 in Daman's <I>The Psalmes of David</i>, 1579, alt.",144
DRESDEN,dresden_amen,Anonymous,"C Major",1123455,,,106
"[Amen siakudumisa",amen_siakudumisa_molefe,"S. C. Molefe","C Major",3333321244444323,Irregular,,40
"ST. DAVID",st_david_ravenscroft,,"E Flat Major",151354321514655,8.6.8.6,,41
BARRE,barre_clark,"Edward Clark","a minor",334517666517654,8.6.8.6,,7
"[God's mighty works, who can express]",give_thanks_butterfield,"E. O. Butterfield",,12333345655322123512,8.6.8.6,,8
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey, 1816-1893","F Major or modal",335312333531233,"7.7.7.7 D",,647
"Come and Fill Our Hearts",confitemini_domino_berthier,"Jacques Berthier","D Major",33333311344335224444,,,20
DUNFERMLINE,dunfermline_11234,"David Evans (1874-1948)","F Major",112345533655455,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",132
"BLESSED BE JEHOVAH",blessed_be_jehovah_duff,"Rev. D. A. Duff",,56715432151726713322,8.6.8.6,,7
"NEW 106TH",new_106th_bell,"John L. Bell, b. 1949; Marcus Hong","F Major",5511232344321321,"9.9.9.9 with refrain",,3
BLAENWERN,blaenwern_rowlands,"W. P. Rowlands, 1860-1937","G Major",55665133217655,"8.7.8.7 D",,87
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz J. Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,712
"THREEFOLD AMEN",threefold_amen_danish,,"F Major",321762171,,Danish,107
"[Amen, Amen]",amen_gibbons_12345,,"D Major",123456712321171,,,3
"[Amen, amen, alleluia, amen]",amen_amen_alleluia_amen_bell,"John L. Bell (b. 1949)","F Major",5612123,,,4
[Amen],amen_smith,"William Smith (d. 1645)","G Major",45654345432123,,,5
"[Amen. Amen. Amen, amen, amen]",fivefold_amen_south_african,,"E Major",321243235432343,,"South African Traditional",3
HELMSLEY,helmsley,,"G Major",13517656716543551235,8.7.8.7.12.7,"Melody in John Wesley's <I>Select Hymns with Tunes Annext</i>, 1765, adapted",87
MONKLAND,monkland_wilkes,"John B. Wilkes; John Antes","B Flat Major",13534567133217652217,7.7.7.7,,239
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon; Thomas Olivers","f minor",512345345675234,"6.6.8.4 D","Jewish melody, 17th cent.",325
WARRINGTON,warrington_harrison,"Ralph Harrison","B Flat Major",554351127132232,8.8.8.8,,178
SONG,praise_german,,,135556715135553,8.8.8.5,"German Melody. Adams' Church Pastorales, 1864",30
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","G Major",532156125332177,"10.10.10 wiht alleluias",,222
"[Praise ye the Lord, and give him thanks]",praise_ye_the_lord_and_give_him_wilson,"Robt. H. Wilson",,55465132344355465556,,,2
MILAN,stabat_mater_12323,,"G Major",12323543321762176512,8.9.8.9.8.8,"Essay on the Church Plain Chant, 1782",9
NOTTINGHAM,st_magnus_clarke,"Jeremiah Clark","G Major",512751232313452,8.6.8.6,,301
"O DU LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,"8.7.8.7 D",,200
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,769
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1901","G Major",1112321751554532,8.7.8.7,,45
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7,,306
"[Amen, amen]",twofold_amen_greek,,"G Major or modal",176512321,,"Greek liturgy",23
SEVENFOLD-LUTKIN,sevenfold_amen_lutkin,"Peter C. Lutkin","C Major",51761432732135432176,,,6
GOPSAL,gopsal_handel,"George Frederick Handel, 1685-1759; John Wilson, 1905-1992","C Major",565345143221155,6.6.6.6.8.8,,62
"[All people that on earth do dwell]",old_hundredth_bourgeois,"Louis Bourgeois; Claude Goudimel","f sharp minor",117651233332143,,,1890
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn","F Major",555665343232155,6.7.6.7.6.6.6.6,,541
"[Lord of all, to thee we raise]",dix_kocher,"Conrad Kocher","G Major",171214436716555,,,832
"PRAISE, MY SOUL",lauda_anima_goss,"John Goss (1800-1880); Gerald Manning (1943-)","D Major",555517654365342,8.7.8.7.8.7,,269
"ALLELUIA DUNCAN",alleluia_duncan,"Norah Duncan IV","D Major",55556545432355556545,,,11
"ALLELUIA SOUTH AFRICA",alleluia_south_african,,"G Major",123221231232217,,"South African traditional",13
"[O render Thanks to God above]",genevan_105,,"F Major",1345176551653121,,,9
"[O render thanks to God above]",o_render_thanks_binder,"A. W. Binder","B Flat Major",5543567U111D76,,,1
IMLAH,imlah_woodbury,,"D Major",13333536653314323455,8.8.8.8,,2
"[Oh, render thanks to God above]",o_render_thanks_to_god_above_bliss,"P. P. Bliss","E Major",55555555333335553333,,,2
