displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d242,,,"Joseph Addison",,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d251,,,"Joseph Addison",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d27,,,"George Atkin",,,,,,English,,
"How blest the children of the Lord","How blest the children of the Lord",how_blest_the_children_of_the_lord,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d102,,,"Harriet Auber",,,,,,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d194,,,"Harriet Auber",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d303,,,"Harriet Auber",,,,,,English,,
"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d283,,,"Leonard Bacon",,,,,,English,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d288,,,"Leonard Bacon",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d3,,,"Anna L. Barbauld",,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d44,,,"Anna L. Barbauld",,,,,,English,,
"My Christian friends in bonds of love, whose hearts","My Christian friends in bonds of love, whose hearts",my_christian_friends_in_bonds_of_love_wh,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d157,,,"John Blain",,,,,,English,,
"Come all ye [you] saints of God","Come all ye [you] saints of God",come_all_ye_saints_of_god,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d36,,,"James Boden",,,,,,English,,
"Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d61,,,Bond,,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d77,,,"John Bowring",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d284,,,"John Bowring",,,,,,English,,
"Ye trembling captives, hear The gospel trumpet sounds","Ye trembling captives, hear The gospel trumpet sounds",ye_trembling_captives_hear,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d309,,,"Samuel Boyce",,,,,,English,,
"Hallelujah to the Lamb who hath purchased","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d253,,"Hallelujah to the Lamb who hath purchased","Richard Burdsall",,,,,,English,,
"The Lord is our Shepherd, our Guardian and Guide","The Lord is our Shepherd, our Guardian and Guide",the_lord_is_our_shepherd_our_guardian_an,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d238,,,"John Byrom",,,,,,English,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d93,,,"John Cawood",,,,,,English,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d32,,,"R. Cecil",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d33,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d265,,,"John Cennick",,,,,,English,,
"Be merciful, O God of grace","Be merciful, O God of grace",be_merciful_o_god_of_grace,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d15,,,"Josiah Conder",,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d173,,,"William Cowper",,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d256,,,"William Cowper",,,,,,English,,
"To Jesus, the crown of my [our] hope","To Jesus, the crown of my [our] hope",to_jesus_the_crown_of_my_hope,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d272,,,"William Cowper",,,,,,English,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d289,,,"William Cowper",,,,,,English,,
"I'll march to Canaan's land","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d57,,"I'll march to Canaan's land","Samuel Crossman",,,,,,English,,
"How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d104,,,"J. W. Cunningham",,,,,,English,,
"Lift not now the wailing voice","Lift not now the wailing voice",lift_not_thou_the_wailing_voice,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d141,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Lift not thou the wailing voice","Lift not thou the wailing voice",lift_not_thou_the_wailing_voice,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d142,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d218,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d82,,,"Philip Doddridge",,,,,,English,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d87,,,"Philip Doddridge",,,,,,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d105,,,"Philip Doddridge",,,,,,English,,
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d175,,,"Philip Doddridge",,,,,,English,,
"O Zion, tune thy voice And raise thy hands on high","O Zion, tune thy voice And raise thy hands on high",o_zion_tune_thy_voice,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d188,,,"Philip Doddridge",,,,,,English,,
"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",see_israels_gentle_shepherd_stand,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d208,,,"Philip Doddridge",,,,,,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d279,,,"Philip Doddridge",,,,,,English,,
"The church's welcome","Children of Zion, what harp notes are stealing",children_of_zion_what_harp_notes_are_ste,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d34,"The church's welcome",,"J. Dowling",,,,,,English,,
"Ye Christian heroes [heralds], go proclaim","Ye Christian heroes [heralds], go proclaim",ye_christian_heralds_go_proclaim,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d306,,,"Bourne H. Draper",,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d119,,,"Timothy Dwight",,,,,,English,,
"Shall man O God of life and light","Shall man O God of life and light",shall_man_o_god_of_life_and_light,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d211,,,"Timothy Dwight",,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d112,,,"John Fawcett",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d149,,,"John Fawcett",,,,,,English,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d302,,,"John Fawcett",,,,,,English,,
"Let thy grace, Lord, make me lowly","Let thy grace, Lord, make me lowly",let_thy_grace_lord_make_me_lowly,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d138,,,"William Goode",,,,,,English,,
"Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d202,,,"William Goode",,,,,,English,,
"Songs anew of honor framing","Songs anew of honor framing",songs_anew_of_honor_framing,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d220,,,"William Goode",,,,,,English,,
"Come, my soul, and let us try, For a little season","Come, my soul, and let us try, For a little season",come_my_soul_and_let_us_try,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d42,,,"Joseph Hart",,,,,,English,,
"Come, ye weary, heavy laden","Come, ye weary, heavy laden",come_ye_sinners_poor_and_needy_weak_and,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d48,,,"Joseph Hart",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d49,,,"Joseph Hart",,,,,,English,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d191,,,"Joseph Hart",,,,,,English,,
"The moment a sinner believes, and trusts in his crucified God","The moment a sinner believes, and trusts in his crucified God",the_moment_a_sinner_believes,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d246,,,"Joseph Hart",,,,,,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d89,,,"Thomas Hastings",,,,,,English,,
"In time of fear, when trouble's near","In time of fear, when trouble's near",in_time_of_fear_when_troubles_near,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d125,,,"Thomas Hastings",,,,,,English,,
"Peace to thee, O favored one","Peace to thee, O favored one",peace_to_thee_o_favored_one,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d197,,,"Thomas Hastings",,,,,,English,,
"Shepherd, while thy flocks are feeding","Shepherd, while thy flocks are feeding",shepherd_while_thy_flocks_are_feeding,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d212,,,"Thomas Hastings",,,,,,English,,
"Why do ye mourn for lost friends","Why do ye mourn for lost friends",why_do_ye_mourn_for_lost_friends,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d301,,,"Thomas Hastings",,,,,,English,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d71,,,"Thomas Haweis",,,,,,English,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d162,,,"George Heath",,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d28,,,"Reginald Heber",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d31,,,"Reginald Heber",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d100,,,"Reginald Heber",,,,,,English,,
"Lord of mercy and of might, of mankind","Lord of mercy and of might, of mankind",lord_of_mercy_and_of_might_of_mankind,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d153,,,"Reginald Heber",,,,,,English,,
"Christ stilling the tempest","Fear was within the tossing bark",fear_was_within_the_tossing_bark,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d62,"Christ stilling the tempest",,"Felicia D. B. Hemans",,,,,,English,,
"Sweet day, so cool, so calm, so bright","Sweet day, so cool, so calm, so bright",sweet_day_so_cool_so_calm_so_bright,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d225,,,"George Herbert",,,,,,English,,
"In mercy, Lord, remember me","In mercy, Lord, remember me",in_mercy_lord_remember_me,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d123,,,"Johann Friedrich Hertzog",,,,,,English,,
"Behold the gift of God, Sinner [sinners] adore his name","Behold the gift of God, Sinner [sinners] adore his name",behold_the_gift_of_god_sinner_sinners_ad,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d17,,,"Joseph Hoskins",,,,,,English,,
"The pearl that [the] worldlings covet","The pearl that [the] worldlings covet",the_pearl_that_worldlings_covet,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d247,,,"S. Hoyt",,,,,,English,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d132,,,"William Hunter",,,,,,English,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d186,,,Selina,,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d38,,,"Edmund Jones",,,,,,English,,
"In thy name, O Lord, assembling We, thy people, now draw near","In thy name, O Lord, assembling We, thy people, now draw near",in_thy_name_o_lord_assembling,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d124,,,"Thomas Kelly",,,,,,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d148,,,"Thomas Kelly",,,,,,English,,
"On the mountain [mountain's] top appearing","On the mountain [mountain's] top appearing",on_the_mountains_top_appearing,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d190,,,"Thomas Kelly",,,,,,English,,
"Yes, we trust the day is breaking","Yes, we trust the day is breaking",yes_we_trust_the_day_is_breaking,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d310,,,"Thomas Kelly",,,,,,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d200,,,"John Kempthorne",,,,,,English,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d74,,,"Thomas Ken",,,,,,English,,
"Let us awake our joys","Let us awake our joys",let_us_awake_our_joys,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d139,,,"William Kingsbury",,,,,,English,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d231,,,"John Leland",,,,,,English,,
"My soul, with humble fervor raise To God the","My soul, with humble fervor raise To God the",my_soul_with_humble_fervor_raise,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d165,,,"J. H. Livingstone",,,,,,English,,
"Flung to the heedless winds","Flung to the heedless winds",flung_to_the_heedless_winds,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d64,,,"Martin Luther",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d10,,,"Margaret Mackay",,,,,,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d2,,,"William Mason",,,,,,English,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d140,,,"John Milton",,,,,,English,,
"No war nor battle's sound was heard","No war nor battle's sound was heard",no_war_nor_battles_sound,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d166,,,"John Milton",,,,,,English,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d65,,,"James Mongtomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d75,,,"James Mongtomery",,,,,,English,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d76,,,"James Mongtomery",,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d187,,,"James Mongtomery",,,,,,English,,
"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d223,,,"James Mongtomery",,,,,,English,,
"There is a calm for those who [that] weep","There is a calm for those who [that] weep",there_is_a_calm_for_those_who_weep,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d255,,,"James Mongtomery",,,,,,English,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d263,,,"James Mongtomery",,,,,,English,,
"My mother's Bible","This book is all that's left me now",this_book_is_all_thats_left_me_now,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d262,"My mother's Bible",,"George P. Morris",,,,,,English,,
"Feed my lambs, how condescending","Feed my lambs, how condescending",feed_my_lambs_how_condescending,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d63,,,"William A. Muhlenberg",,,,,,English,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d121,,,"William A. Muhlenberg",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d73,,,"John Newton",,,,,,English,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d130,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d206,,,"John Newton",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d233,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"Fount of everlasting love","Fount of everlasting love",fount_of_everlasting_love,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d66,,,"Ray Palmer",,,,,,English,,
