meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
5.10.10.6,"Happy Is the One","Happy is the one ","Happy Is the One",,happy_is_the_one,,"Iona Community",,2
5.10.10.6,"O how long, how long?","O how long, how long?",,,o_how_long_how_long,English,,,1
5.11.11.11.11.5.5,"Vain World, Now Farewell","Vain world, now farewell","Vain World, Now Farewell",,vain_world_fare_thee_well,English,"T. H. Kingo, 1634-1703; J. C. Aaberg, 1877-1970",,3
5.11.11.11.11.5.5,"The Sun Has Gone Down","The sun has gone down","The Sun Has Gone Down",,the_sun_has_gone_down_and_peace_has_desc,English,"S. O. Bruun; O. T. (Sanden) Arneson, 1853-1917",,8
5.11.11.11.11.5,"O Land Of Our King","O land of our King","O Land Of Our King",,o_land_of_our_king,English,"N. F. S. Grundtvig; S. D. Rodholm",,5
5.11.11.11.11.5,"Suffer and languish","Suffer and languish",,,suffer_and_languish,English,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",,2
5.3.3.5.5.3.3.5,"When I Sought Silence","When I sought silence","When I Sought Silence",,when_i_sought_silence,,"Adam M. L. Tice",,1
5.4.4.8,"Come, Holy Spirit","Come, Holy Spirit",,,come_holy_spirit_descend_on_us,English,"John L. Bell (b. 1949)",,7
"5.4.5.4 D","Have Thine Own Way, Lord","Have thine own way Lord","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard",,310
"5.4.5.4 D","There Is a Savior","There is a Savior","There Is a Savior",,there_is_a_savior_what_joys_express,English,"Greg Nelson; Bob Farrell",,3
"5.4.5.4 D","Time Now to Gather","Time now to gather","Time Now to Gather",,time_now_to_gather,English,"Mary Nelson Keithahn","Time Now to Gather",3
"5.4.5.4 D","Who Is My Mother, Who Is My Brother?","Who is my mother","Who Is My Mother, Who Is My Brother?",,who_is_my_mother,English,"Shirley Erena Murray",,9
"5.4.5.4 D","Rest of the Weary","Rest of the weary, Joy of the sad","Rest of the Weary",,rest_of_the_weary_joy_of_the_sad,English,"John S. B. Monsell",,95
"5.4.5.4 D","Tua Vontade Faze, ó Senhor","Tua vontade faze, ó Senhor!","Tua Vontade Faze, ó Senhor",,tua_vontade_faze_senhor,Portuguese,"Adelaide A. Pollard; Antônio Almeida",,1
"5.4.5.4 D","Lord of the Nations","Lord of the nations","Lord of the Nations",,lord_of_the_nations_father_of_all,,"Jessie B. Pounds, d. 1921",,4
"5.4.5.4 D","In great thanksgiving","In great thanksgiving",,,in_great_thanksgiving_o_love_divine,English,"Melchizedek M. Solis",,6
"5.4.5.4 D","Open To All","Open to all, Lord","Open To All",,open_to_all_lord,,"Larry M. Warren",,1
"5.4.5.4 D","Haz lo que quieras de mí, Señor","Haz lo que quieras de mí, Señor",,,haz_lo_que_quieras_de_mi_senor,Spanish,"Adelaide A. Pollard; Ernesto Barocio",,20
"5.4.5.4 with refrain","You Appeared, O Christ","You appeared, O Christ","You Appeared, O Christ","Alleluia, alleluia",you_appeared_o_christ,English,"James J. Quinn",,1
"5.4.5.4.3.7.5.7.5 with refrain","Working together, wary and strong","Working together, wary and strong",,,working_together_wary_and_strong,,,,1
"5.4.5.4.5.4 D","Bless This Our Land","God of our fathers, Bless this our land","Bless This Our Land",,god_of_our_fathers_bless_this_our_land,English,"John H. Hopkins",,11
5.4.5.4.5.4.5,"God of All People","God of all places","God of All People",,god_of_all_places_present_unseen,English,"David Haas, b. 1957",,5
"5.4.5.4.5.4.6 with refrain","Just When I Need Him","Just when I need Him","Just When I Need Him","Just when I need Him most",just_when_i_need_him_jesus_is_near_just,English,"Rev. Wm.  Poole",,125
5.4.5.4.5.5.5.4.5.4,"Come Home, Poor Sinner","Come home, poor sinner","Come Home, Poor Sinner","Jesus is pleading",come_home_poor_sinner_why_longer_roam,,"H. R. J.","Timeless Truths (http://library.timelesstruths.org/music/Come_Home_Poor_Sinner); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (132); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (416); The Gospel Trumpet Co",17
