displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Silent night! holiest night!","Silent night! holiest night!",silent_night_holy_night_all_is_dark_save,"Worship and Song. (Rev. ed.)",WSR1921,O58,,,"Joepsh Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Devotional Hymns",DH1957,ad213,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night! holiest night!","Silent night! holiest night!",silent_night_holy_night_all_is_dark_save,"Worship and Song Edition B",WSEB1916,ad215,,,"Joseph Mohr",,,,,,English,,
"Silent Night! Peaceful Night!","Silent night! peaceful night!",silent_night_holy_night_all_is_dark_save,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,11,"Silent Night! Peaceful Night!",,"Alfred Bell","J. Barnby",,"[Silent night! peaceful night!]",nativity_barnby,34536535176526,English,,
"Silent night! holiest night!","Silent night! holiest night!",silent_night_holy_night_all_is_dark_save,"Worship and Song Edition B",WSEB1916,d15,,,"Joseph Mohr",,,,,,English,,
"Holy night, silent night","Holy night, silent night",silent_night_holy_night_all_is_dark_save,"Student Volunteer Hymnal",SVH1927,21,,,"Joseph Mohr","Franz Grüber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Silent Night! Holy Night!","Silent night! Holy night! All is dark save the light",silent_night_holy_night_all_is_dark_save,"The Cokesbury Hymnal",CH1923a,27,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night]",stille_nacht_gruber,565356532277115,English,,
"Silent Night, Holy Night","Silent night! holy night!",silent_night_holy_night_all_is_dark_save,"The Hymnal for Boys and Girls",H4BG1935,30,"Silent Night, Holy Night",,"Joseph Mohr","Franz Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"Silent Night! Holy Night!","Silent night! holy night!",silent_night_holy_night_all_is_dark_save,"Hymns for Junior Worship",H4JW1940,35,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,41,"Silent Night! Holy Night!",,"Rev. Joseph Mohr","Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Song and Worship Book for young people's conferences",SWB41926,d44,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,"Hymns for Creative Living",H4CL1935,46,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Holy Night, Peaceful Night","Silent night, peaceful night",silent_night_holy_night_all_is_dark_save,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,47,"Holy Night, Peaceful Night",,,"Fred A. Fillmore",,"[Silent night, peaceful night]",silent_night_peaceful_night_fillmore,56715671321234323111,English,,
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_dark_save,"The Smaller Hymnal",SM1928,66,,,"Joseph Mohr","Franz Grüber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Songs for Today: Songs for Age Group Choirs",STSA1948,d69,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
