displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Meek and Lowly","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Bright Array",BA1889,182,"Meek and Lowly","Meek and lowly, pure and holy","Charles Jefferys","Stephen Glover",,"[Meek and lowly, pure and holy]",meek_and_lowly_pure_glover,54513235652654354513,,,
"Meek and Lowly, Pure and Holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,119,"Meek and Lowly, Pure and Holy",,,Glover,,"[Meek and lowly, pure and holy]",meek_and_lowly_pure_glover,54513235652654354513,English,,
Charity,"Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,41,Charity,"Meek and lowly, pure and holy",,Glover,,"[Meek and lowly, pure and holy]",meek_and_lowly_pure_glover,54513235652654354513,English,,
Charity,"Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,95,Charity,"Meek and lowly, pure and holy",,Glover,,"[Meek and lowly, pure and holy]",meek_and_lowly_pure_glover,54513235652654354513,English,,
"Meek and Lowly","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"A Book of Song and Service: for Sunday school and home",BSSS1905,103,"Meek and Lowly",,,Glover,,"[Meek and lowly, pure and holy]",meek_and_lowly_pure_glover,54513235652654354513,English,,
"Meek and Lowly","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Our Sabbath Home Praise Book",OSHP1884,128,"Meek and Lowly",,,Glover,,"[Meek and lowly, pure and holy]",meek_and_lowly_pure_glover,54513235652654354513,English,,
"Meek and Lowly","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,248,"Meek and Lowly",,"Charles Jefferys","Stephen Glover",,"[Meek and lowly, pure and holy]",meek_and_lowly_pure_glover,54513235652654354513,English,,
Charity,"Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_11533,"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle",MSST1897,84,Charity,,,,,"[Meek and lowly, pure and holy]",meek_and_lowly_pure_and_holy_111533,111533312342751,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Temperance Song Herald: a collection of songs, choruses, hymns, and other pieces for the use of temperance meetings, lodges, and the home circle",TSH1885,100,,"Meek and lowly, pure and holy",,,,,,,English,,
"Jesus I Would Follow","Meek and lowly, Pure and holy",meek_and_lowly_pure_and_holy_jesus,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,78,"Jesus I Would Follow",,"Lillian Rainor","Frank Nielson",,"[Meek and lowly, Pure and holy]",meek_and_lowly_pure_and_holy_nielson,55111233345313255111,English,,
"Jesus I Would Follow","Meek and lowly, Pure and holy",meek_and_lowly_pure_and_holy_jesus,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,78,"Jesus I Would Follow",,"Lillian Rainor","Frank Nielson",,"[Meek and lowly, Pure and holy]",meek_and_lowly_pure_and_holy_nielson,55111233345313255111,English,,
Charity,"Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,291,Charity,,,"Stephen Glover",,"[Meek and lowly, pure and holy]",meek_and_lowly_pure_glover,54513235652654354513,English,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,732,,,,,,,,,English,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Temperance Glee Book. Enlarged ed.",TGBE1877,d21,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Unity Services and Songs",USSS1878,26,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,28a,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Temperance Crusade",TC1889,d37,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Revival Music Book",RMB1860,d45,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Musical Fountain, Enlarged",MFE1867,d58,,,,,,,,,English,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Pearl",P1871,d70,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,Song-Flowers,SF1868,d73,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Sacred Lyrics",SL1868,d76,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Progressive Songster",PS1872,d80,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Worship in the School Room",WSR1870,d107,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,111,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d112,,,,,,,,,English,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Temperance Chimes: comprising a great variety of new music, glees, songs, and hymns, designed for the use of temperance meeting and organizations, glee clubs, bands of hope, and the home circle",TC1867,117,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d134,,,,,,,,,English,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,157,,,,,,,,,,,
