hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Though I am young, I have a soul The world can never buy","Though I am young, I have a soul The world can never buy",though_i_am_young_i_have_a_soul_the_worl,SHUC1862,d285,,,,,,,,,English,,
"Hymns for Schools and Families","Though I am young, I have a soul","Though I am young, I have a soul",though_i_am_young_i_have_a_soul_the_worl,H4SF1861,2,,,,,,,,,English,,
"Hymns for Schools and Families","Though I am young, I have a soul The world can never buy","Though I am young, I have a soul The world can never buy",though_i_am_young_i_have_a_soul_the_worl,H4SF1862,d158,,,,,,,,,English,,
"Hymns for Sunday Schools","Though I am young, I have a soul","Though I am young, I have a soul",though_i_am_young_i_have_a_soul_the_worl,H4SS1860,108,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Though I am young, I have a soul The world can never buy","Though I am young, I have a soul The world can never buy",though_i_am_young_i_have_a_soul_the_worl,HSSS1842,d218,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Though I am young, I have a soul The world can never buy","Though I am young, I have a soul The world can never buy",though_i_am_young_i_have_a_soul_the_worl,HSSY1854,207,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Though I am young, I have a soul","Though I am young, I have a soul",though_i_am_young_i_have_a_soul_the_worl,HSSY1857,207,,,,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Though I am young, I have a soul","Though I am young, I have a soul",though_i_am_young_i_have_a_soul_the_worl,HYSU1848,192,,,,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Though I am young, I have a soul The world can never buy","Though I am young, I have a soul The world can never buy",though_i_am_young_i_have_a_soul_the_worl,HSOS1860,d449,,,,,,,,,English,,
"Liturgy and Hymns for Sunday Schools","Though I am young, I have a soul The world can never buy","Though I am young, I have a soul The world can never buy",though_i_am_young_i_have_a_soul_the_worl,LHSS1858,d170,,,,,,,,,English,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Though I am young, I have a soul The world can never buy","Though I am young, I have a soul The world can never buy",though_i_am_young_i_have_a_soul_the_worl,SSSH1843,d272,,,,,,,,,,,
"Sunday-School Hymns","Though I am young, I have a soul","Though I am young, I have a soul",though_i_am_young_i_have_a_soul_the_worl,SSH1856,216,,,,,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","Young though I am, I have a soul","Young though I am, I have a soul",though_i_am_young_i_have_a_soul_the_worl,ABSS1844,404,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","Though I am young, I have a soul The world can never buy","Though I am young, I have a soul The world can never buy",though_i_am_young_i_have_a_soul_the_worl,BSSH1851,d412,,,,,,,,,,,
"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them","Though I am young, I have a soul The world can never buy","Though I am young, I have a soul The world can never buy",though_i_am_young_i_have_a_soul_the_worl,CPCB1831,d70,,,,,,,,,,,
"The Infant School and Nursery Hymn Book: being a collection of hymns, original and selected; with an analysis of each, designed to assist mothers and teachers... (3rd ed., rev. and corr.)","Though I am young, I have a soul The world can never buy","Though I am young, I have a soul The world can never buy",though_i_am_young_i_have_a_soul_the_worl,ISNH1829,43,,,,,,,,,,,
"The Sabbath School Hymn Book","Though I am young, I have a soul The world can never buy","Though I am young, I have a soul The world can never buy",though_i_am_young_i_have_a_soul_the_worl,SSHB1860,d295,,,,,,,,,,,
"The Sunday School Child's Hymn Book. Rev.","Though I am young, I have a soul The world can never buy","Though I am young, I have a soul The world can never buy",though_i_am_young_i_have_a_soul_the_worl,SSCH1900,d38,,,,,,,,,,,
"Union Hymns. Rev.","Though I am young, I have a soul The world can never buy","Though I am young, I have a soul The world can never buy",though_i_am_young_i_have_a_soul_the_worl,UHR1835,d406,,,,,,,,,,,
"Union Hymns. Rev.","Though I am young, I have a soul The world can never buy","Though I am young, I have a soul The world can never buy",though_i_am_young_i_have_a_soul_the_worl,UHR1845,d421,,,,,,,,,,,
