displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Let the Heav'ns Be Joyful","Now let the heav'ns be joyful",now_let_the_heavens_be_joyful,"Worship Supplement 2000",WS2000,730,"Now Let the Heav'ns Be Joyful","He is risen! He is risen!","John of Damascus, c. 696-c. 754; John M. Neale, 1818-66","Healey Willan","7.6.7.6 with refrain",PROVENCAL,provencal_provencal,5U111D5U113(4)55443,English,,"Provençal carol"
"Now Let the Heavens Be Joyful","Now let the heav'ns be joyful",now_let_the_heavens_be_joyful,"Christian Worship: Hymnal",CWH2021,448,"Now Let the Heavens Be Joyful","He is risen! He is risen!","John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866","Healey Willan, 1880-1968","7.6.7.6 with refrain",PROVENÇAL,provencal_provencal,5U111D5U113(4)55443,English,,French
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Sing Joyfully",SJ1989,276,"The Day of Resurrection",,"John Neale","Henry T. Smart",,"[The day of resurrection!]",lancashire_smart,553465311456255,English,,
"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"The Lutheran Hymnal",LH1941,205,"The Day of Resurrection",,"John M. Neale; John of Damascus","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnal for Worship and Celebration",HWC1986,226,"The Day of Resurrection",,"John of Damascus, 8th century; John M. Neale","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"The Crowning Day (Whittle)","Our Lord is now rejected",our_lord_is_now_rejected,"The Cyber Hymnal",CYBER,1102,"The Crowning Day (Whittle)","Oh, the crowning day is coming","Daniel W. Whittle","James McGranahan",,"[Our Lord is now rejected]",our_lord_is_now_rejected_mcgranahan,551123216116555,English,,
"The Day of Resurrection!","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Trinity Hymnal (Rev. ed.)",TH1990,267,"The Day of Resurrection!",,"John of Damascus, 8th cent.; John Mason Neale","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,"8th century",
"'Tis the Day of Resurrection","'Tis the Day of Resurrection",the_day_of_resurrection_earth_tell_it,"Hymns of the Eastern Church (5th ed.)",NHEC,95,"'Tis the Day of Resurrection",,"John Mason Neale; John Damascene",,7.6.7.6,,,,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,124,"The Day of Resurrection",,"John of Damascus (early 8th cent.); John Mason Neale","Johann Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Day Of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"American Lutheran Hymnal",ALH1930,441,"The Day Of Resurrection",,"John Mason Neale; John of Damascus, 8th Cent.","Berthold Tours","7.6.7.6 D",ROTTERDAM,rotterdam_tours,351443165132135,English,,
