hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harmonies of Praise: for a Junior Congregation","There Is a Friend for Children","There is a friend for children",theres_a_friend_for_little_children,HoP1909,15,"There Is a Friend for Children",,"Albert Midlane","B. M. Chase",,"[There is a friend for children]",there_is_a_friend_for_children_chase,,English,,
"Helping Hands","Our truest Friend","There is a Friend for little children",theres_a_friend_for_little_children,HH1896,d77,"Our truest Friend","This Friend so dear is Jesus","Albert Midlane",,,,,,English,,
"Hosanna for the Sunday School","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,H4SS1898,115,,,"Albert Midlane","Samuel Smith",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
"Hymn-Book of the Evangelical Association","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HBEA1882,755,,,"Albert Midlane",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HLMC1920,813,,,"Albert Midlane, 1825-1909","Sir John Stainer, 1840-1901",,"IN MEMORIAM (STAINER)",in_memoriam_stainer,334323112345365,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,BoCP1908,648,,,"A. Midlane",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HCPB1886,282a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HCPB1886,282b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HCPB1907,648,,,"A. Midlane",,,,,,English,,
"Hymnal for children","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,H41887,d215,,,"Albert Midlane",,,,,,English,,
"Hymnal for Church and Home","There's A Friend For Little Children","There's a Friend for little children",theres_a_friend_for_little_children,HCH11927,384,"There's A Friend For Little Children",,"Albert Midlane","A. R. Watson",8.6.7.6.7.6.7.6,"[There's a Friend for little children]",newport_watson,3451765533253,English,,
"Hymnal for Church and Home (2nd ed.)","There's A Friend For Little Children","There's a Friend for little children",theres_a_friend_for_little_children,HFCH1928,384,"There's A Friend For Little Children",,"Albert Midlane","A. R. Watson",8.6.7.6.7.6.7.6,"[There's a Friend for little children]",newport_watson,3451765533253,English,,
"Hymnal for Evangelical Sunday Schools","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HESS1901,d61,,,"Albert Midlane",,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Jesus, the Children's Friend","There's a Friend for little children",theres_a_friend_for_little_children,H4PT1896,16,"Jesus, the Children's Friend",,"Albert Midlane",,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,H4PC1896,16,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HECW1900,d755,,,"Albert Midlane",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HPCC1880,327,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HPCC1881,d297,,,"Albert Midlane",,,,,,English,,
"Hymnal with Music for Children","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HWMC1888,97,,,,,,ROSEMONT,rosemont_12333,12333432225243123334,English,,
"Hymnal with Music for Children","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HM4C1887,97,,,,,,ROSEMONT,rosemont_12333,12333432225243123334,English,,
"Hymnal, Church of the Brethren","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HCoB1925,d411,,,"Albert Midlane",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,HAAM1924,337,,,,,8.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, New Edition","There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,AM1904,576,,,,,8.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, Revised","There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,AMR,452,,,,,8.6.7.6.7.6.7.6,,,,English,,
"Hymns and Carols for Church and Sunday-school","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HCCS1879,210,,,,,,,,,English,,
"Hymns and Prayers for Schools","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HP4S1926,d49,,,"Albert Midlane",,,,,,English,,
"Hymns and Songs for Church Schools","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HSCS1962,d186,,,"Albert Midlane",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HSMS1887,268,,,,,,MUNICH,munich_mendelssohn,1236543335432211,English,,German
"Hymns and Tunes for Children of the Church","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HTCC1886,d199,,,"Albert Midlane",,,,,,English,,
"Hymns and Tunes for Schools","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HT4S1908,303,,,"Albert Midlane","J. Stainer",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"Hymns for the Children of the Church: with accompanying tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HCC1907,293,,,,,,MUNICH,munich_mendelssohn,1236543335432211,English,,German
"Hymns of Grace and Truth","There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,HoGT1903,355,"There's a Friend for Little Children",,"Albert Midlane","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Hymns of Grace and Truth. 2nd ed.","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HGT21904,d325,,,"Albert Midlane",,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","A Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,HoPT1884,176,"A Friend for Little Children",,"Albert Midlane","John Stainer, Mus. D. Oxon.",,"[There's a Friend for little children]",in_memoriam_stainer,334323112345365,English,,
"Hymns of the Centuries (Chapel Edition)","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HCCE1911,328,,,"Albert Midlane","Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"Hymns of the Centuries: Sunday School Edition","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HCSS1913,130,,,"Albert Midlane","Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"Hymns of the Living Church","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HoLC1910,377,,,"Albert Midlane","John Stainer",,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"Hymns of Worship and Service: for the Sunday School","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HWSS1908,119,,,"A. Midlane","F. Peel",,HESLINGTON,theres_a_friend_for_little_child_peel,345555531123221,English,,
"Hymns of Worship and Service: for the Sunday School","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,HWSS1913,119,,,"A. Midlane","F. Peel",,HESLINGTON,theres_a_friend_for_little_child_peel,345555531123221,English,,
