displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Ambassador Hymnal: for Lutheran worship",AH1994,56,"O Thou, Who by a Star Didst Guide",,"John Mason Neale, 1818-1866","Thomas C. Clark, 1775-1859",8.6.8.6,CREDITON,crediton_clark,517156543567,English,,
"O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Hymnal and Order of Service",HOoS1926,63,"O Thou, Who by a Star Didst Guide",,"John Mason Neale","Gottfried Wilhelm Fink",,"BETHLEHEM (NEW)",bethlehem_fink,511765655621715,English,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,91a,,,"Rev. J. M. Neale","Thomas Clark; Martin Shaw",8.6.8.6,CREDITON,crediton_clark,517156543567,,,
"O thou, who by a star didst guide","O thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,54a,,,"John Mason Neale, 1818 - 66","Thomas Clark, 1775 - 1859",,CREDITON,crediton_clark,517156543567,English,,
"O God, Who by a Star Did Guide","O God, who by a star did guide",o_thou_who_by_a_star_didst_guide,"The Worshipbook: Services and Hymns",WSH1972,502,"O God, Who by a Star Did Guide",,"John Mason Neale","John Richardson",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,91b,,,"Rev. J. M. Neale","T. Worsley Staniforth",8.6.8.6,JERUSALEM,jerusalem_staniforth,13343231653322,,,
"O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Christian Youth Hymnal",CYH1948,21,"O Thou, Who by a Star Didst Guide",,"John Mason Neale","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O thou, who by a star didst guide","O thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,54b,,,"John Mason Neal, 1818 - 66","Henry Hiles, 1826 - 1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O Thou Who by a Star Didst Guide","O Thou Who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Hymnal and Liturgies of the Moravian Church",HLMC1969,95,"O Thou Who by a Star Didst Guide",,"John Mason Neale, 1818-1866","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O Thou Who by a Star Didst Guide","O Thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Cyber Hymnal",CYBER,4710,"O Thou Who by a Star Didst Guide",,"John M. Neale","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,"<cite>Hymns for Children</cite>, 1842",
"O Thou, Who by a star didst guide","O Thou, Who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Common Service Book of the Lutheran Church",LHTC1918,40,,,"John Mason Neale","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
