displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 96: Today Is Born Our Savior","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_the,"RitualSong (2nd ed.)",RS2016,78,"Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",,"Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,English,,
"Psalm 96: Today Is Born Our Savior","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_the,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,130,"Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",,"Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,English,,
"Psalm 96:  Today Is Born Our Savior","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_the,"Gather Comprehensive, Second Edition",GC2,52,"Psalm 96:  Today Is Born Our Savior","Today is born our Savior, Christ the Lord",,"Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,English,,
"Psalm 96: Today Is Born Our Savior (Hoy Día Nos Ha Nacido un Salvador)","Sing to the Lord a new song (Canten un cántico nuevo]",sing_to_the_lord_a_new_song_sing_to_the,"Oramos Cantando = We Pray In Song",OC2013,59,"Psalm 96: Today Is Born Our Savior (Hoy Día Nos Ha Nacido un Salvador)","Today is born our Savior, Christ the Lord (Hoy día nos ha nacido un Salvador)","Ronald F. Krisman","Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,Spanish,"Refrain: <cite>Lectionary for Mass</cite>",
"Psalm 96: Today Is Born Our Savior","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_the,"Gather Comprehensive",GC1994,90,"Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",,"Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,English,,
"Psalm 96: Today Is Born Our Savior","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_the,"Gather (3rd ed.)",G32011,68,"Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",,"Howard Hughes, SM",,"[Today is born our Savior, Christ the Lord]",sing_to_the_lord_a_new_song_hughes,5532431265,English,,
"Sing to the Lord a New Song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96F,"Sing to the Lord a New Song",,"Scott Soper","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,,,
"Give the LORD Glory and Honor","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_to_niv,"Christian Worship: Psalter",CWP2021,96B,"Give the LORD Glory and Honor","Give the LORD, give the LORD",,"Mark Haas",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haasm,155244123,English,,
"Psalm 96 (A Responsorial Setting)","Sing to the LORD a new song ",sing_to_the_lord_a_new_song_sing_to_niv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96C,"Psalm 96 (A Responsorial Setting)","Let the heavens rejoice, let the earth be glad",,"Tim TenClay",,"[Let the heavens rejoice, let the earth be glad]",let_the_heavens_rejoice_let_the_tenclay,55111555654556545433,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Let the Heavens Rejoice","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_to_niv,"Christian Worship: Psalter",CWP2021,96A,"Let the Heavens Rejoice","Let the heavens rejoice",,"Tim TenClay",,"[Let the heavens rejoice]",let_the_heavens_rejoice_let_the_tenclay,55111555654556545433,English,,
"Sing to the Lord, Alleluia","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_ccd,"One in Faith",OIF2014,525,"Sing to the Lord, Alleluia","Sing to the Lord, alleluia","Charles Thatcher","Charles Thatcher",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_thatcher,6176123143232171,English,"Ref.: <cite>Cantate Domino, et benedicite</cite>",
"Sing to the Lord a new song, sing","Sing to the Lord a new song, sing",sing_to_the_lord_a_new_song_sing_all,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCVI,,,,,,,,,English,,
"Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_ccd,"Journeysongs (3rd ed.)",JS2012,75,"Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Today is born our Savior",,"Paul Inwood, b. 1947",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_inwood,51121715112345511217,English,,
"Psalm 96","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_sing_chant,"Moravian Book of Worship",Mor1995,247,"Psalm 96",,,"Samuel Wesly, 1766-1837",,"[O sing to the Lord a new song]",chant_wesley_32143,3214327127,English,"<cite>The New Revised Standard Version</cite>",
"Sing to the Lord a New Song","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_scott,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,4,"Sing to the Lord a New Song",,"K. Lee Scott","K. Lee Scott",Irregular,"GLORIA DEI",gloria_dei_scott,,,,
"Sing to the Lord a new song, sing","Sing to the Lord a new song, sing",sing_to_the_lord_a_new_song_sing_all,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d43,,,,,,,,,,,
"Vayan al Mundo/Go Out to the World","Sing to the Lord a new song ",sing_to_the_lord_a_new_song_let_all_the,"Flor Y Canto (2nd ed.)",FYC2001,707,"Vayan al Mundo/Go Out to the World","Vayan al mundo","Jaime Cortez, n. 1963; Bob Hurd, n. 1950","Jaime Cortez, n. 1963",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_cortez,15164554235112321765,"English; Spanish",,
"Vayan al Mundo/Go Out to the World","Sing to the Lord a new song (Día a día proclamen)",sing_to_the_lord_a_new_song_let_all_the,"Flor y Canto (3rd ed.)",FyC2011,689,"Vayan al Mundo/Go Out to the World","Vayan al mundo","Jaime Cortez, n. 1963; Bob Hurd, n. 1950","Jaime Cortez",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_cortez,15164554235112321765,"English; Spanish",,
"Sing to the Lord a New Song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_gabriel,"Pilot Hymns",PH1934,280,"Sing to the Lord a New Song","Sing, sing, sing","Charlotte G. Homer","Chas. H. Gabriel",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_gabriel,54516531236343421271,English,,
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"RitualSong (2nd ed.)",RS2016,80,"Psalm 98: All the Ends of the Earth","All the ends of the earth (Sing to the Lord a new song) (The Lord comes to the earth)","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Sing to the LORD a New Song","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_niv,"Christian Worship: Psalter",CWP2021,98G,"Sing to the LORD a New Song","Sing to the LORD a new song",,"J. Robert Carroll; Kermit G. Moldenhauer",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_carroll,3216545,English,,
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,135,"Psalm 98: All the Ends of the Earth","All the ends of the earth (Sing to the Lord a new song) (The Lord comes to the earth)","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
