personName,personID,gender,personYear,deathYear
"M. Q. ",MQ,U,0,0
"متري قندلفت",Qandalaft_Mitri,M,1859,1933
"Tamer Qarrain تامر قراعين",Qarrain_Tamer,M,0,0
"نجيب قعوار",Qawar_Najeeb,M,0,0
"Kerey Quaid",Quaid_Kerey,M,0,0
"Miss M. E. Quaiffe",Quaiffe_ME,F,0,0
"Robert N. Quaile, 1867-",Quaile_RN,M,1867,1937
"Emil Quandt",Quandt_Emil,U,0,0
"G. Quandt",Quandt_G1,,0,0
"Nguyen-Duc Quang",Quang_NguyenDuc,U,0,0
"J. Joachim Quanz",Quantz_JJ,M,1697,1773
Quarles,Quarles1,,0,0
"Charlotte Quarles",Quarles_Charlotte,F,0,0
"Cority Quarles",Quarles_Cority,M,0,0
"Ellie May Quarles",Quarles_EM1,,0,0
"Francis Quarles",Quarles_Francis,U,1592,1644
"John Quarles",Quarles_J1,M,1624,1665
"M. R. Q.",Quarles_MR1,,0,0
"W. B. Q.",Quarles_WB,U,0,0
"Quartet Music Co.",QuartetMusicCo1,U,0,0
"William A. Quayle",Quayle_WA1,M,0,0
"Queen City Publishing House, H.M. Rulison",QueenCityPublishingHouseHMRuli1,,0,0
"Morris C. Queen, 1921 -",Queen_MC,U,1921,0
"R. L. Queen",Queen_RL,U,0,0
"W. T. Q.",Queen_WT,U,0,0
"Conrad von Queinfurt",Queinfurt_C1,M,0,1382
"J. Chesley Quellen",Quellen_JC1,,0,0
"H. Quensel",Quensel_H,U,0,0
"J. Q.",Querns_Josephine,F,0,0
"Steven R. Quesnel",Quesnel_SR,M,0,0
"Mrs. Bamma Quick",Quick_Bamma,F,0,0
"H. H. Quick",Quick_HH,U,0,0
"Norman B. Quigg",Quigg_Norman,M,0,0
"Ella L. Quiggle",Quiggle_Ella,F,0,0
"Anne Quigley",quigley_a,F,0,0
"Sebastián Quijano",Quijano_Sebastian,M,0,0
"Chris Quilala",Quilala_Chris,M,0,0
Quillen,Quillen1,,0,0
"E. Quillen",Quillen_E1,,0,0
"J. C. Q.",Quillen_JC,,0,0
"William Henry Quillen",Quillen_William,M,1875,1959
"Bishop Toribio Quimada",Quimada_Toribio,M,0,0
"Cosslett W.C. Quin, b.1907",Quin_C1,,0,0
"G. Q.",Quinan_George,M,0,0
"Naomi Quincy",Quincy_Naomi,,0,0
"Paul Quinian",Quinian_Paul,M,0,0
"Frau A. Quinius",Quinius_FA1,,0,0
"K. E. Quinlan",Quinlan_KE1,,0,0
"Paul Quinlan",Quinlan_P1,M,1938,2020
"Maryanne Quinlivan, OSU",Quinlivan_Maryanne,F,0,0
"B. J. Quinn",Quinn_BJ1,,0,0
"Frank C. Quinn, OP, b. 1932",Quinn_Frank,M,1932,0
"James Quinn, SJ, b. 1919",Quinn_James,M,1919,2010
"Malcolm Quinn",Quinn_M1,,0,0
"Peter Quint, n. 1952",Quint_Peter,M,0,0
"James Quinter",Quinter_J2,,0,0
"Johann Quirsfeld",Quirsfeld_J1,M,0,0
"Justino C. Quispe",Quispe_JC1,,0,0
"Elizabeth Quitmeyer",Quitmeyer_E1,F,0,0
"I. M. Quivey",Quivey_IM1,,0,0
"داود قربان",Qurban_Daoud,M,0,1935
"Hana Qusoos هنا قسوس",Qusoos_Hana,F,0,0
"Charlie Qusta تشارلي قسطة",Qusta_Charlie,M,0,0
"Kameel Qusta كميل قسطة",Qusta_Kameel,M,0,0
"Youssef Qusta يوسف قسطة",Qusta_Youssef,M,0,0
