tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[EXODUS: Exodus. A book of great deliverance is Exodus]",exodus_exodus_a_book_couchman,"Charlotte E. Couchman",,,,,1
BROCKHAM,brockham_clarke,"Jeremiah Clarke, c. 1673-1707","G Major",512371272443134,8.8.8.8,,55
"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-1876","G Major or modal",333234715553225,8.6.8.6,,1056
"NEW BRITAIN",new_britain,"Edwin Othello Excell (1851-1921); John Campbell (1950-)",,513132165513132,8.6.8.6,"Melody <I>Columbian Harmony</i>, Cincinnati, 1829",516
AUSTRIA,austrian_hymn_haydn,"Franz Josef Haydn (1732-1809)","E Flat Major",123243271654323,"8.7.8.7 D",,710
CAMANO,camano_proulx,"Richard Proulx, 1937-","F Major",67U12D7U3143(2)12D6,6.6.6.6.8.8,,6
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 1737-1806","E Flat Major",135543321117154,8.6.8.6,,83
MONKLAND,monkland_wilkes,"John Antes, 1740-1811","B Flat Major",13534567133217652217,7.7.7.7,,239
"[Fire on the mountain]",fire_on_the_mountain_couchman,"Charlotte E. Couchman",,,,,1
ANTHEM,lift_every_voice_johnson,"J. Rosamund Johnson, 1873-1954","A Flat Major",345666671654456,Irregular,,50
PROMISES,promises_carter,"R. Kelso Carter, 1849-1928","B Flat Major",5556543451166671,"11.11.11.9 with refrain",,275
"ON EAGLES' WINGS",on_eagles_wings_joncas,"Michael Joncas; Norma de Waal Malefyt","D Major",,,,51
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers; Meyer Lyon","f minor",512345345675234,"6.6.8.4 D","Jewish melody (based on)",325
CRIMOND,crimond_irvine,"Jesse Seymour Irvine; T. C. L. Pritchard","F Major",53425421713322445,8.6.8.6,,146
"DAPIT HAPON",dapit_hapon_feliciano,"Francisco F. Feliciano, b. 1941",,11232152225643211117,8.8.9.9.9.7.7,,9
CAMPMEETING,campmeeting_17222,,"F Major",172221333234653544,8.6.8.6,"American melody",325
"ST MATTHEW",st_matthew_croft,"William Croft","B Flat Major",53513217132565452751,"8.6.8.6 D","<cite>A Supplement to the New Version</cite>, 1708",126
"[Like a shepherd I will feed you]",like_a_shepherd_i_will_feed_you_haas,"David Haas","G Major or modal",11554343111543151155,,,4
