displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Church Hymn Book",CHB1867,d349,,,"Sarah F. Adams",,,,,,,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"The Church Hymn Book",CHB1867,d196,,,"Joseph Addison",,,,,,,,
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"The Church Hymn Book",CHB1867,d522,,,"Joseph Addison",,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Church Hymn Book",CHB1867,d534,,,"Joseph Addison",,,,,,,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"The Church Hymn Book",CHB1867,d607,,,"Joseph Addison",,,,,,,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"The Church Hymn Book",CHB1867,d628,,,"Joseph Addison",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Church Hymn Book",CHB1867,d547,,,"J. A. Alexander",,,,,,,,
"Glory to God on high, Let heaven and earth reply","Glory to God on high, Let heaven and earth reply",glory_to_god_on_high_let_heaven_and,"The Church Hymn Book",CHB1867,d137,,,"James Allen",,,,,,,,
"O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"The Church Hymn Book",CHB1867,d388,,,"Ambrose of Milan; John Patrick",,,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Church Hymn Book",CHB1867,d182,,,"Harriet Auber",,,,,,,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Church Hymn Book",CHB1867,d431,,,"Harriet Auber",,,,,,,,
"Spirit of peace, celestial dove","Spirit of peace, celestial dove",spirit_of_peace_celestial_dove,"The Church Hymn Book",CHB1867,d493,,,"Harriet Auber",,,,,,,,
"Sweet is the work, O Lord, Thy glorious name to sing","Sweet is the work, O Lord, Thy glorious name to sing",sweet_is_the_work_o_lord,"The Church Hymn Book",CHB1867,d503,,,"Harriet Auber",,,,,,,,
"Who O Lord, when life is o'er [over]","Who O Lord, when life is o'er [over]",who_o_lord_when_life_is_oer,"The Church Hymn Book",CHB1867,d647,,,"Harriet Auber",,,,,,,,
"Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,"The Church Hymn Book",CHB1867,d655,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Church Hymn Book",CHB1867,d657,,,"Harriet Auber",,,,,,,,
"See how he loved, exclaimed the Jews","See how he loved, exclaimed the Jews",see_how_he_loved_exclaimed_the_jews,"The Church Hymn Book",CHB1867,d468,,,"Sarah Bache",,,,,,,,
"O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,"The Church Hymn Book",CHB1867,d383,,,"Leonard Bacon",,,,,,,,
"Though now the nations sit beneath","Though now the nations sit beneath",though_now_the_nations_sit_beneath,"The Church Hymn Book",CHB1867,d559,,,"Leonard Bacon",,,,,,,,
"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"The Church Hymn Book",CHB1867,d588,,,"Leonard Bacon",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Church Hymn Book",CHB1867,d257,,,"John Bakewell",,,,,,,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"The Church Hymn Book",CHB1867,d30,,,"Anna L. Barbauld",,,,,,,,
"Blest is the man, whose softening [generous] heart","Blest is the man, whose softening [generous] heart",blest_is_the_man_whose_softening_heart,"The Church Hymn Book",CHB1867,d59,,,"Anna L. Barbauld",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"The Church Hymn Book",CHB1867,d87,,,"Anna L. Barbauld",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Church Hymn Book",CHB1867,d198,,,"Anna L. Barbauld",,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Church Hymn Book",CHB1867,d199,,,"Anna L. Barbauld",,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Church Hymn Book",CHB1867,d444,,,"Anna L. Barbauld",,,,,,,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"The Church Hymn Book",CHB1867,d608,,,"Anna L. Barbauld",,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"The Church Hymn Book",CHB1867,d473,,,"Maria B. W. Barnes",,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Church Hymn Book",CHB1867,d650,,,"William H. Bathurst",,,,,,,,
"Lord, it belongs not to my [our] care","Lord, it belongs not to my [our] care",lord_it_belongs_not_to_my_care,"The Church Hymn Book",CHB1867,d304,,,"Richard Baxter",,,,,,,,
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"The Church Hymn Book",CHB1867,d25,,,"Benjamin Beddome",,,,,,,,
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",god_in_the_gospel_of_his_son,"The Church Hymn Book",CHB1867,d146,,,"Benjamin Beddome",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Church Hymn Book",CHB1867,d284,,,"Benjamin Beddome",,,,,,,,
"My times of sorrow and of joy Great God, are in","My times of sorrow and of joy Great God, are in",my_times_of_sorrow_and_of_joy_great_god_,"The Church Hymn Book",CHB1867,d347,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Church Hymn Book",CHB1867,d587,,,"Benjamin Beddome",,,,,,,,
"Witness, ye men and angels, now","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"The Church Hymn Book",CHB1867,d661,,,"Benjamin Beddome",,,,,,,,
"O happy saints that [who] dwell in light [above]","O happy saints that [who] dwell in light [above]",o_happy_saints_that_dwell_in_light,"The Church Hymn Book",CHB1867,d392,,,"John Berridge",,,,,,,,
