personName,personID,gender,personYear,deathYear
"F. C. VanAlstyne",Crosby_Fanny,F,1820,1915
"Juan B. Cabrera",Cabrera_JB,M,1837,1916
"George B. Caird",Caird_GB,M,1917,1984
"Edward Caswall (1814-1878)",Caswall_Edward,M,1814,1878
"Tobias Clausnitzer",Clausnitzer_T,M,1619,1684
"Margaret Clarkson, b. 1915",Clarkson_EM,F,1915,2008
"George Cooper, 1820-1876",Cooper_George1820,M,1820,1876
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Harry D. Clarke, 1888-1957",Clarke_HD,M,1888,1957
"George Coombes, d. 1769",Coombes_George,M,1669,1769
"Peter Cutts, b. 1937",Cutts_P,M,1937,2024
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Taizé Community",Communaute_dt,U,0,0
"Henry S. Cutler",Cutler_HS,M,1825,1902
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Thos. R. Cupples",Cupples_TR1,M,0,0
"Tom Chapin",Chapin_Tom,U,1950,0
"T. S. C. ",Cobb_TS,M,1876,1942
"Paul Chappel",Chappel_P,M,1967,0
