displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bred Dina Vita Vingar","Bred dina vita vingar",bred_dina_vita_vingar,"The Cyber Hymnal",CYBER,15492,"Bred Dina Vita Vingar",,"Lina Sandell",,,"[Bred dina vita vingar]",bred_dina_vida_vingar_35135,35135643512342751351,Swedish,,"Svensk Melodi"
"Bred dina vita vingar","Bred dina vita vingar",bred_dina_vita_vingar,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,187,,,"Lina Sandell",,,"[Bred dina vita vingar]",bred_dina_vida_vingar_35135,35135643512342751351,Swedish,,"Svensk melodi"
"I Lift My Soul to You","I lift my soul to you, LORD",i_lift_my_soul_to_thee_o_lord,"Christian Worship: Psalter",CWP2021,25B,"I Lift My Soul to You",,"William Miller; Jaroslav Vajda",,7.6.7.6.7.6.7.6,"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,Swedish
"Thy holy wings, dear Savior","Thy holy wings, dear Savior",thy_holy_wings_dear_savior,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,42,,,"Lina Sandell; Ernest Edwin Ryden","Mark Dickey",,"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish folk melody"
"[Thy holy wings, O Savior]","[Thy holy wings, O Savior]",thy_holy_wings_dear_savior,"The United Methodist Hymnal Music Supplement",UMHS1991,47,,,,"Gary Alan Smith",,"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,,,"Swedish folk melody"
"[Thy holy wings, O Savior]","[Thy holy wings, O Savior]",thy_holy_wings_dear_savior,"The United Methodist Hymnal Music Supplement",UMHS1991,48,,,,"Gracia Grindal; LaRhae Knatterud",,"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,,,"Swedish folk melody"
"[Thy holy wings, O Savior]","[Thy holy wings, O Savior]",thy_holy_wings_dear_savior,"The United Methodist Hymnal Music Supplement",UMHS1991,49,,,,"Karle Erickson",,"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,,,"Swedish folk melody"
"I cannot dance, O Love, unless you lead me on","I cannot dance, O Love, unless you lead me on",i_cannot_dance_o_love,"Hymns of Truth & Light",HTL1998,75,,,,,,"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,
"O Lord, Grace Our Communion","O Lord, grace our communion",o_lord_grace_our_communion_in_the_promis,"Community of Christ Sings",CoCS2013,80,"O Lord, Grace Our Communion",,"Geoffrey F. Spencer, 1927-2005","Mark S. Dickey, 1885-1961","7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish melody"
"Lord, Lead Me by Your Spirit","Lord, lead me by your Spirit",lord_lead_me_by_your_spirit_into,"Community of Christ Sings",CoCS2013,209,"Lord, Lead Me by Your Spirit",,"Eric L. Selden, 1925-","Mark S. Dickey, 1885-1961","7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish melody"
"I Cannot Dance, O Love","I cannot dance, O Love",i_cannot_dance_o_love,"Chalice Hymnal",CH1995,290,"I Cannot Dance, O Love",,"Jean Janzen","Lahrae Knatterud","7.6.7.6 D","BRED DÌNA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,"based on the writing of Mechtild of Magdeburg",
"Thy Holy Wings","Thy holy wings, O Savior",thy_holy_wings_dear_savior,"Worship and Rejoice",WAR2003,456,"Thy Holy Wings",,"Carolina Sandell Berg, 1832-1903; Gracia Grindal, 1943 -","Jane Holstein, 1958-","7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,
"Bless Now, O God, the Journey","Bless now, O God, the journey",bless_now_o_god_the_journey,"Chalice Hymnal",CH1995,489,"Bless Now, O God, the Journey",,"Sylvia G. Dunstan","Lahrae Knatterud","7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,
"Thy Holy Wings, O Savior","Thy holy wings, O Savior",thy_holy_wings_dear_savior,"The United Methodist Hymnal",UMH,502,"Thy Holy Wings, O Savior",,"Caroline V. Sandell-Berg; Gracia Grindal","LaRhae Knatterud","7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish folk melody"
"Thy Holy Wings","Thy holy wings, O Savior",thy_holy_wings_dear_savior,"Evangelical Lutheran Worship",ELW2006,613,"Thy Holy Wings",,"Carolina Sandell Berg, 1832-1903; Gracia Grindal, b. 1943",,"7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,"Tr. composite",
"In Holy Conversation","In holy conversation",in_holy_conversation,"Christian Worship: Hymnal",CWH2021,722,"In Holy Conversation",,"Gregory J. Wismar, b. 1946",,7.6.7.6.7.6.7.6,"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish; Setting: <cite>With One Voice</cite>, 1995"
"Thy Holy Wings","Thy holy wings O Savior",thy_holy_wings_dear_savior,"With One Voice",WOV,741,"Thy Holy Wings",,"Carolina Sandell-Berg, 1832-1903; Gracia Grindal, b. 1943","Gracia Grindal, b. 1943; LaRhae Knatterud","7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish folk tune; <i>With One Voice</i>, 1995, arr."
"In Holy Conversation","In holy conversation",in_holy_conversation,"Lutheran Service Book",LSB2006,772,"In Holy Conversation",,"Gregory J. Wismar, b. 1946",,7.6.7.6.7.6.7.6,"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish; <cite>With One Voice</cite>, 1995 (Setting)"
