displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Face to Face with Christ, My Savior","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"African Methodist Episcopal Church Hymnal",AMEC1984,439,"Face to Face with Christ, My Savior","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar, 1869-1950","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face with Christ, My Savior","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Baptist Hymnal 1991",BH1991,519,"Face to Face with Christ, My Savior","Face to face I shall behold Him","Carrie E. Breck","Grant Colfax Tullar","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face with Christ My Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns for the Living Church",HFLC1974,534,"Face to Face with Christ My Savior","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face with Christ, My Savior","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Baptist Hymnal 2008",BH2008,612,"Face to Face with Christ, My Savior","Face to face I shall behold Him","Carrie E. Breck","Grant Colfax Tullar","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face with Christ, My Savior","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"The Cyber Hymnal",CYBER,1406,"Face to Face with Christ, My Savior","Face to face I shall behold Him","Carrie Elizabeth Ellis Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,18,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Yes, Lord!: Church of God in Christ hymnal",YL1982,174,"Face to Face","Face to face I shall behold HIm","Carrie E. Breck","Grant C. Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Seventh-day Adventist Hymnal",SDAH1985,206,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck (1855-1934)","Gratn Colfax Tullar (1869-1950)","8.7.8.7 with refrain","[Face to face with Christ my Savior]",face_to_face_tullar,"55653 11721 76565",,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"The New Church Hymnal",NCH1976,491,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Favorite Hymns of Praise",FHOP,493,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns of Faith",HHOF1980,520,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Revival Hymns and Choruses",RHC,543,"Face to Face","Face to face I shall behold Him","Carrie E. Breck, 1855-1934","Grant Colfax Tullar, 1869-1950",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Sing Joyfully",SJ1989,564,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant C. Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face with Christ (En presencia estar de Cristo)","Face to face with Christ, my Savior (En presencia estar de Cristo)",face_to_face_with_christ_my_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,367,"Face to Face with Christ (En presencia estar de Cristo)","Face to face I shall behold him (Cara a cara espero verle)","Carrie E. Breck, 1855-1934; Vicente Mendoza, 1875-1955","Grant C. Tullar, 1869-1950","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,"English; Spanish",,
"Face to Face with Christ My Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Baptist Hymnal (1975 ed)",BH1975,489,"Face to Face with Christ My Savior","Face to face I shall behold Him","Carrie E. Breck","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face with Christ My Savior","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Ambassador Hymnal: for Lutheran worship",AH1994,623,"Face to Face with Christ My Savior","Face to face I shall behold Him","Carrie E. Breck, 1855-1934","Grant C. Tullar, 1869-1950","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hallowed Hymns, New and Old",HHNO1908,15,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Voices: Native American hymns and worship resources",VOICES92,31,"Face to Face","Face to face I shall behold him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Hymns of Praise Number Two",HPN21925,128,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,174,"Face to Face","Face to face shall I behold him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,467,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Worship and Rejoice",WAR2003,535,"Face to Face","Face to face I shall behold him","Carrie E. Breck, 1855-1934","Grant C. Tullar, 1869-1950","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
