tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PROMISED ONE",king_of_glory_israeli,"John Ferguson","e minor",332151233211332,"12.12 with refrain",,56
TRURO,truro_williams,"Ralph Vaughan Williams","D Major",134556715154321,8.8.8.8,,511
LLANFAIR,llanfair_williams,"Robert Williams","F Major",113354325434321,"7.7.7.7 with alleluias",,232
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,"J. A. Freylinghausen, 1670-1739","F Major",354321232544332,8.8.8.8.8.8.6.6,"<i>Geistreiches Gesangbuch, </i>Halle, 1704",59
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D","English ",226
"ST. GEORGE'S, EDINBURGH",st_georges_edinburgh_thomson,"Andrew Thomson, 1778-1831","E Major",112345555432132,,,24
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","G Major",532156125332177,"10.10.10 wiht alleluias",,222
"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,"Michael Joncas, b. 1951","D Major",123565765361233,,,9
LANSING,lansing_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",532134567151752,11.11.11.11,,7
"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,"Henry V. Gerike, b. 1948","G Major",1111D65556U11D7U1111,"7.6.7.6.7.7 with refrain","Swedish, 17th cent.",36
"DARWALL'S 148th",darwall_darwall,"John Darwall, 1731-1789",,131531765432231,6.6.6.6.4.4.8,,486
MARION,marion_messiter,"Arthur H. Messiter","F Major",153212333123455,"6.6.8.6 with refrain",,246
"[Lord, prepare me to be a sanctuary]",sanctuary_scruggs_and_thompson,"John Thompson, b.1950; Randy Scruggs","D Major",32111113552234412343,,,20
"Make Way",make_way_make_way_for_christ_kendrick,"Graham Kendrick; Sharon Bradimore","G Major",5U11111D7(6)5U123(4),,,12
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Dirksen","c minor",1345433423456,6.6.8.6,,27
"ADESTE FIDELES",adeste_fideles_wade,Anonymous,"G Major",115125532343211,11.11.11.11,,1338
"[The earth and the fulness with which it is stored]",the_earth_and_the_fulness_gabriel,"Chas. H. Gabriel",,55553317121555544321,,,12
SHIPSTON,shipston_english,"Ralph Vaughan Williams (1872-1958)","D Major",135654323113565,8.7.8.7,,53
"ST. DENIO",st_denio,"John Roberts","G Major",164275133211642,11.11.11.11,,248
"[Let the Lord enter]",let_the_lord_enter_proulx,RP,"C Major",55652,,,4
"[Who is the King of glory]",who_is_the_king_of_glory_joncas,"Michael Joncas","D Major",34534556716545345431,,,4
MILWAUKEE,milwaukee_lemke,"A. Lemke, 1820-1913","A Flat Major",164434541112342,8.8.8.8.8.8.6.6,,10
"REX GLORIAE",rex_gloriae_smart,"Henry Smart","G Major",151234325123432,"8.7.8.7 D",,101
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge","D Major",333455511656532,"8.7.8.7 D",,143
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der H.W.K. Hofkapelle, </i>1784",600
GWALCHMAI,gwalchmai_jones,"J. D. Jones, 1827-1870","G Major",3512343234213512,"7.4.7.4 D",,63
"[In my life, Lord, be glorified]",in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick","D Major",35354342434235354342,,,33
RUSTINGTON,rustington_parry,"C. Hubert H. Parry","F Major",114321751165453,"8.7.8.7 D",,79
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven (1770-1827)","F Major",334554321123322,"8.7.8.7 D","<I>Symphony No. 9</i>",477
"MORNING STAR",morning_star_harding,"James P. Harding","G Major",321765517132543,11.10.11.10,,115
"BENDITO EL REY",bendito_el_rey_martinez,"Raquel Mora Martínez","D Major",53535333322123535353,13.13.13.13,,6
GENESIS,genesis_westcott,"Graham Clifford Westcott (b. 1947)","G Major",6663322171221766,"10.9.10.9 ",,7
"[All creation is the work of God]",all_creation_is_the_work_of_smith_51433,"Timothy R. Smith ","A Major",514332761431,,,3
"[All creation is the work of God]",all_creation_is_the_work_of_smith_35122,"Timothy R. Smith ","A Major",351221321715543,,,3
"[All the earth is yours, O God]",all_the_earth_is_yours_o_god_keil,"Kevin Keil","g minor",3636176567643,,,7
"[Oh, who can stand the judgment day?]",o_who_can_stand_the_judgment_day,"J. C. Fisher; B. E. W.","A Flat Major",56655U123D5665U13213,,,3
"ST. MATTHEW",st_matthew_croft,"William Croft","B Flat Major",53513217132565452751,"8.6.8.6 D",,126
ADORACION,adoracion_53431,,"F Major",53431343123232715343,,"Latin American melody (20th century)",7
CORONATION,coronation_holden,"Oliver Holden (1756-1832)",,511332123213212,,,1258
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","F Major",531217112345432,6.6.4.6.6.6.4,,1306
"OLD 100TH",old_hundredth_bourgeois,,"G Major",117651233332143,8.8.8.8,,1892
"HERALD ANGELS",mendelssohn_mendelssohn,"Felix Mendelssohn-Bartholdy (1809-1847)",,511713325554323,,,627
CHISLEHURST,chislehurst_nicholson,"Sydney Hugo Nicholson, 1875-1947","G Major",32156121235321,"7.7.7.7 with alleluias",,8
BENNINGTON,bennington_percival,,,517156711217,"8.8.8.8 D",,3
MIGDOL,migdol_mason,"Lowell Mason (1792-1872)",,551621713232171,,,178
"[Holy, holy, holy lord God of Hosts]",holy_holy_holy_lord_anonymous,Anonymous,"A Flat Major",1D535U111123,,,2
SEFTON,sefton_calkin,"J. Baptiste Calkin","E Major",332155431765445,8.8.8.8,,15
"C.H. THREE",ch_three_bell,"John L. Bell (b. 1949)","D Major",134556455421223,8.4.8.4.8.8.4.4.4,,4
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","e minor",123217123451345,11.11.11.11,,91
