hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","A Penitential Hymn","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,BHPPD866,201,"A Penitential Hymn",,"John Taylor",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,BHPP1857,201,,,"John Taylor",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CHLU1817,132,,,"John Taylor",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,CHLU1817,245,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CHLE1827,132,,,"John Taylor",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,CHLE1827,245,,,,,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,CHAL1814,245,,,,,Irregular,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,CHAP1845,179,,,,,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,CHVA1816,d112,,,"John Taylor",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","God of mercy! God of love!","God of mercy! God of love!",god_of_mercy_god_of_grace_hear_our,CHCC1843,223,,,"J. Taylor",,,,,,English,,
