hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal","When We Walk with the Lord","When we walk with the Lord ",when_we_walk_with_the_lord,BH1956,260,"When We Walk with the Lord","Trust and obey, for there's no other way","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Baptist Hymnal (1975 ed)","When We Walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,BH1975,409,"When We Walk with the Lord","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner",,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Baptist Hymnal 1991","Trust and Obey","When we walk with the Lord ",when_we_walk_with_the_lord,BH1991,447,"Trust and Obey","Trust and obey","John H. Sammis","Daniel B. Towner",Irregular,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Baptist Hymnal 2008","Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,BH2008,500,"Trust and Obey","Trust and obey","John H. Sammis","Daniel B. Towner",Irregular,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Bells of Heaven","Trust and obey, for there's no other way","When we walk with the Lord In the light of his Word",when_we_walk_with_the_lord,BoH1898,d444,,"Trust and obey, for there's no other way","J. H. Sammis",,,,,,English,,
"Bells of Victory","Trust and obey, for there's no other way","When we walk with the Lord In the light of his Word",when_we_walk_with_the_lord,BoV1945,d154,,"Trust and obey, for there's no other way","J. H. Sammis",,,,,,English,,
"Best Hymns No. 2","Trust and obey, for there's no other way","When we walk with the Lord In the light of his Word",when_we_walk_with_the_lord,BH21899,d156,,"Trust and obey, for there's no other way","J. H. Sammis",,,,,,English,,
"Best Hymns No. 4","Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,BH41907,68,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,,
"Bible School Songs","Trust and obey, for there's no other way","When we walk with the Lord In the light of his Word",when_we_walk_with_the_lord,BSS1902,d163,,"Trust and obey, for there's no other way","J. H. Sammis",,,,,,English,,
"Billy Graham crusade songs","TRUST AND OBEY","When we walk with the Lord",when_we_walk_with_the_lord,BGEA1957,24,"TRUST AND OBEY","Trust and obey","J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Billy Graham Greater Richmond Crusade Song Book","Trust and obey, for there's no other way","When we walk with the Lord In the light of his Word",when_we_walk_with_the_lord,BGGR1956,d41,,"Trust and obey, for there's no other way","J. H. Sammis",,,,,,English,,
"Billy Graham Souvenir Edition (New York Crusade)","Trust and obey, for there's no other way","When we walk with the Lord In the light of his Word",when_we_walk_with_the_lord,BGSE1957,d23,,"Trust and obey, for there's no other way","J. H. Sammis",,,,,,English,,
"Blessed Assurance","Trust and obey, for there's no other way","When we walk with the Lord In the light of his Word",when_we_walk_with_the_lord,BA1963,d169,,"Trust and obey, for there's no other way","J. H. Sammis",,,,,,English,,
