displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Think of His Goodness to You","When waves of affliction sweep over the soul",when_waves_of_affliction_sweep_over_the_,"Songs for All",S4A1906,43,"Think of His Goodness to You","Just think of his goodness to you","R. C. W.","R. C. Ward",,"[When waves of affliction sweep over the soul]",when_waves_of_affliction_ward,55123132165551232625,,,
"Think Of His Goodness To You","When waves of affliction sweep over the soul",when_waves_of_affliction_sweep_over_the_,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,57,"Think Of His Goodness To You","Just think of His goodness to you","R. C. Ward","R. C. Ward",,"[When waves of affliction sweep over the soul]",when_waves_of_affliction_ward,55123132165551232625,English,,
"Think of His Goodness to You","When waves of affliction sweep over the soul",when_waves_of_affliction_sweep_over_the_,"Yes, Lord!: Church of God in Christ hymnal",YL1982,79,"Think of His Goodness to You","Just think of his goodness to you","R. C. Ward","R. C. Ward",,"[When waves of affliction sweep over the soul]",when_waves_of_affliction_ward,55123132165551232625,English,,
"Think of His Goodness to You","When waves of affliction sweep over the soul",when_waves_of_affliction_sweep_over_the_,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,204,"Think of His Goodness to You","Just think of His goodness to you","R. C. Ward","R. C. Ward",,"[When waves of affliction sweep over the soul]",when_waves_of_affliction_ward,55123132165551232625,English,,
"When Waves of Affliction (Think of His Goodness to You)","When waves of affliction sweep over the soul",when_waves_of_affliction_sweep_over_the_,"African Methodist Episcopal Church Hymnal",AMEC1984,467,"When Waves of Affliction (Think of His Goodness to You)","Just think of His goodness to you","R. C. Ward","R. C. Ward","11.8.11.8 with refrain","THINK OF HIS GOODNESS",when_waves_of_affliction_ward,55123132165551232625,English,,
"Think of His Goodness to You","When waves of affliction sweep over the soul",when_waves_of_affliction_sweep_over_the_,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,33,"Think of His Goodness to You","Just think of his goodness to you","R. C. W.","R. C. Ward",,"[When waves of affliction sweep over the soul]",when_waves_of_affliction_ward,55123132165551232625,English,,
"Think of his goodness to you","When waves of affliction sweep over the soul",when_waves_of_affliction_sweep_over_the_,"Gospel Pearls",GP1921,62,"Think of his goodness to you","Just thinkáof his goodness to you","R. C. W.","R. C. Ward",,"[When waves of affliction sweep over the soul]",when_waves_of_affliction_ward,55123132165551232625,English,,
"Think of His Goodness to You","When waves of affliction sweep over the soul",when_waves_of_affliction_sweep_over_the_,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,127,"Think of His Goodness to You","Just think of his goodness to you","R. C. W.","R. C. Ward",,"[When waves of affliction sweep over the soul]",when_waves_of_affliction_ward,55123132165551232625,English,,
"Think Of His Goodness To You","When waves of affliction sweep over the soul",when_waves_of_affliction_sweep_over_the_,"The New National Baptist Hymnal",NNBH1977,218,"Think Of His Goodness To You","Just think of His goodness to you","R. C. W.","R. C. Ward",,"[When waves of affliction sweep over the soul]",when_waves_of_affliction_ward,55U1231321D65,English,,
"Think of His Goodness to You","When waves of affliction sweep over the soul",when_waves_of_affliction_sweep_over_the_,"Total Praise: songs and other worship resources for every generation",ToPr2011,267,"Think of His Goodness to You","Just think of his goodness to you","R. C. Ward","R. C. Ward","11.8.11.8 with refrain",GOODNESS,when_waves_of_affliction_ward,55123132165551232625,English,,
"Think of His Goodness to You","When waves of affliction sweep over the soul",when_waves_of_affliction_sweep_over_the_,"African American Heritage Hymnal",AAHH2001,269,"Think of His Goodness to You","Just think of His goodness to you","R. C. Ward","R. C. Ward","11.8.11.8 with refrain",GOODNESS,when_waves_of_affliction_ward,55123132165551232625,English,,
"Think of his goodness to you","When waves of affliction sweep over the soul",when_waves_of_affliction_sweep_over_the_,"Revival Gems No. 1",RG11907,d100,"Think of his goodness to you",,"R. C. Ward",,,,,,,,
