hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Worship: a hymnal for young churchmen","The fathers built this city","The fathers built this city",the_fathers_built_this_city,AW41951,41,,,"William George Tarrant","J. W. Franck, 1641-1688",,"KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"Christian Hymnways","The fathers built this city","The fathers built this city",the_fathers_built_this_city,CH1939,d158,,,"William Tarrant",,,,,,English,,
"Christian Song","The fathers built this city","The fathers built this city",the_fathers_built_this_city,CS1926,241,,,"Rev. William G. Tarrant (1853-)","John Farmer (1836-1901)",,FARMER,farmer_farmerj,1113565531721111,English,,
"Christian Worship and Praise","The fathers built this city","The fathers built this city",the_fathers_built_this_city,CWP1939,d410,,,"William Tarrant",,,,,,English,,
"Christian Worship: a hymnal","The Fathers Built This City","The fathers built this city",the_fathers_built_this_city,CW1941,503,"The Fathers Built This City",,"William Tarrant, 1853-1928","Henry J. Storer, 1860-",,PATMOS,patmos_storer,556711712123353,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","The fathers built this city","The fathers built this city",the_fathers_built_this_city,EHOW1921,258,,,"William Tarrant",,,ALFORD,alford_dykes,344123135312132,English,,
"Hymns for Creative Living","The Fathers Built This City","The fathers built this city",the_fathers_built_this_city,H4CL1935,161,"The Fathers Built This City",,"William G. Tarrant","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns for Junior Worship","Our City","The fathers built this city",the_fathers_built_this_city,H4JW1940,109,"Our City",,"William George Tarrant","Henry J. Storer",,PATMOS,patmos_storer,556711712123353,English,,
"Hymns for the Living Age","The fathers built this city","The fathers built this city",the_fathers_built_this_city,H4LA1923,426,,,"William George Tarrant (1853- )","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"Hymns of the Christian Life","The fathers built this city","The fathers built this city",the_fathers_built_this_city,HoCL1925,371,,,"William George Tarrant","Alfred James Caldicott, 1842-1897",,"CIVITAS DEI",civitas_dei_caldicatt,561433231712712,English,,
"Hymns of the Christian Life","The fathers built this city","The fathers built this city",the_fathers_built_this_city,HoCL1937,d394,,,"William Tarrant",,,,,,English,,
"Hymns of the Christian Life","The fathers built this city","The fathers built this city",the_fathers_built_this_city,HoCL1928,d396,,,"William Tarrant",,,,,,English,,
"Hymns of the Kingdom of God","The fathers built this city","The fathers built this city",the_fathers_built_this_city,HoKo1923,138,,,"William George Tarrant","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of the Kingdom of God","The fathers built this city","The fathers built this city",the_fathers_built_this_city,HoKo1926,138,,,"William George Tarrant","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of the Spirit for Use in the Free Churches of America","The fathers built this city","The fathers built this city",the_fathers_built_this_city,HSUF1937,395,,,"William Tarrant",,,"KOMM, SELLE",komm_seele_franck,515654335432211,English,,
