displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Groß ist der Herr in seiner Stadt","Groß ist der Herr in seiner Stadt",gross_ist_der_herr_in_seiner_stadt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,p48,,,"W. H. Seel",,,,,,German,,
"Kommt, Menschenkinder! rühmt und preis't","Kommt, Menschenkinder! rühmt und preis't",kommt_menschenkinder_ruehmt_und_preist,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,1,,,"Dr. Val. E. Loescher, geb. 1673",,,,,,German,,
"Wohl dem Menschen, der nicht wandelt","Wohl dem Menschen, der nicht wandelt",wohl_dem_menschen_der_nicht_wandelt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P1,,,,,,,,,German,,
"Dein Wort, o Höchster! ist vollkommen","Dein Wort, o Höchster! ist vollkommen",dein_wort_o_hoechster_ist_vollkommen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,2,,,"Dr. J. A. Kramer, geb. 1723",,,,,,German,,
"Was toben doch fast allzugleich","Was toben doch fast allzugleich",was_toben_doch_fast_allzugleich,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P2,,,,,,,,,German,,
"Ach Herr, wie sind der Feind' so viele","Ach Herr, wie sind der Feind' so viele",ach_herr_wie_sind_der_feind_so_viele,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P3,,,,,,,,,German,,
"Inbrünstig preis' ich dich Gott! für der Bibel Lehre","Inbrünstig preis' ich dich Gott! für der Bibel Lehre",inbruenstig_preis_ich_dich_gott_fuer_der,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,3,,,"Friedr. Willh. Loder, geb. 1757",,,,,,German,,
"Herr! dein Gesetz, das du der Welt","Herr! dein Gesetz, das du der Welt",herr_dein_gesetz_das_du_der_welt_zu_rich,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,4,,,,,,,,,German,,
"O gnädiger, gerechten Gott!","O gnädiger, gerechten Gott!",o_gnadiger_gerechter_gott,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P4,,,,,,,,,German,,
"Hör' meine Worte, Ewiger!","Hör' meine Worte, Ewiger!",hoer_meine_wort_ewiger,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P5,,,,,,,,,German,,
"Wort des höchsten Mundes","Wort des höchsten Mundes",wort_des_hoechsten_mundes_engel_meines_u,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,5,,,"M. H. Corn. Hecker, geb. 1699",,,,,,German,,
"Gesetz und Evangelium Sind beide Gottes Gaben","Gesetz und Evangelium Sind beide Gottes Gaben",gesetz_und_evangelium,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,6,,,"Dr. Joh. Jac. Rambach, geb. 1693",,,,,,German,,
"Strafe nicht, o Heiligster, Mich in deinem","Strafe nicht, o Heiligster, Mich in deinem",strafe_nicht_o_heiligster_mich_in_deinem,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P6,,,,,,,,,German,,
"Auf dich, mein Gott, will ich vertrauen","Auf dich, mein Gott, will ich vertrauen",auf_dich_mein_gott_will_ich_vertrauen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P7,,,,,,,,,German,,
"Trostvoll, o mein Heiland","Trostvoll, o mein Heiland",trostvoll_o_mein_heiland,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,7,,,,,,,,,German,,
"Herr, unser Gott, Beherrscher aller Sterne!","Herr, unser Gott, Beherrscher aller Sterne!",herr_unser_gott_beherrscher_aller_sterne,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P8,,,"Martin Opitz",,,,,,German,,
"Wir Menschen sing zu dem, O Gott","Wir Menschen sing zu dem, O Gott",wir_menschen_sind_zu_dem_o_gott,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,8,,,"Dr. Justus Gesenius, geb. 1604",,,,,,German,,
