displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Close to Thy Cross, O Christ","Close, close to Thy cross, O Christ",close_close_to_thy_cross_o_christ,"Songs of Sovereign Grace",SSGU1897,59,"Close to Thy Cross, O Christ","Close to Thy cross, close to Thy cross","Rev. Josephus Anderson, D. D.","Wm. J. Kirkpatrick",,"[Close, close to Thy cross, O Christ]",close_close_to_thy_cross_o_kirkpatrick,343455354433223,English,,
"Lord of Hosts, how lovely fair","Lord of Hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"Songs of Sovereign Grace",SSGU1897,173,,,,"Frank L. Armstrong",,RUEBUSH,ruebush_armstrong,12321713431765,English,,
"Make Me More Like Jesus","Heavenly Father, this I pray",heavenly_father_this_i_pray,"Songs of Sovereign Grace",SSGU1897,31,"Make Me More Like Jesus","More and more, more and more","Mrs. M. E. Baldwin","Adam Geibel",,"[Heavenly Father, this I pray]",heavenly_father_this_i_pray,534313551712253,English,,
"O, for a Faith","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Songs of Sovereign Grace",SSGU1897,211b,"O, for a Faith",,"William H. Bathurst",,,,,,English,,
"Beautiful City","Beautiful city, blessed and fair",beautiful_city_blessed_and_fair,"Songs of Sovereign Grace",SSGU1897,95,"Beautiful City","Beautiful city, beautiful city","Dr. Heinrich Batschure","J. Lincoln Hall",,"[Beautiful city, blessed and fair]",beautiful_city_blessed_and_fair_hall,555U1D323436665U1D7,English,,
"Just One Touch","Just one touch as He moves along",just_one_touch_as_he_moves_along,"Songs of Sovereign Grace",SSGU1897,6,"Just One Touch","Just one touch as He passes by","Birdie Bell","J. Howard Entwisle",,"[Just one touch as He moves along]",just_one_touch_as_he_moves_entwisle,555356651132123,English,,
"Walking in the Sunlight","Walking in the sunlight on I go each day",walking_in_the_sunlight_on_i_go_each_day,"Songs of Sovereign Grace",SSGU1897,34,"Walking in the Sunlight","Walking in the sunlight, blessed light of God","Birdie Bell","A. J. Showalter",,"[Walking in the sunlight on I go each day]",walking_in_the_sunlight_on_showalter,55456511123,English,,
"Dreaming of Home","When my heart is aching, weary",when_my_heart_is_aching_weary,"Songs of Sovereign Grace",SSGU1897,78,"Dreaming of Home","Heavn’ly Home across death’s stream","Birdie Bell","J. Howard Entwisle",,"[When my heart is aching, weary]",when_my_heart_is_aching_weary_entwisle,55456551123143327122,English,,
"Just Approach it With a Song","When you come to snares and pitfalls",when_you_come_to_snares_and_pitfalls,"Songs of Sovereign Grace",SSGU1897,89,"Just Approach it With a Song","Gather up each joy and blessing","Birdie Bell","J. Howard Entwisle",,"[When you come to snares and pitfalls]",when_you_come_to_snares_entwisle,55543456516651171251,English,,
"The Sower","A sower was ending his homeward way",a_sower_was_ending_his_homeward_way,"Songs of Sovereign Grace",SSGU1897,166,"The Sower","You’ve worked to the sunset glow","Birdie Bell","J. Howard Entwisle",,"[A sower was ending his homeward way]",a_sower_was_ending_his_howward_entwisle,55671534266653253556,English,,
"The Straight Way","I would seek a Land in a far-off clime",i_would_seek_a_land_in_a_far,"Songs of Sovereign Grace",SSGU1897,182,"The Straight Way",,"Birdie Bell","J. Howard Entwisle",,"[I would seek a Land in a far-off clime]",i_would_seek_a_land_in_a_entwisle,34545171216465451323,English,,
"At the Crossing Over Jordan","When we near the river Jordan",when_we_near_the_river_jordan,"Songs of Sovereign Grace",SSGU1897,158,"At the Crossing Over Jordan","At the crossing over Jordan","C. B.","Charles Bentley",,"[When we near the river Jordan]",when_we_near_the_river_jordan_bentley,34556551123161534556,English,,
"He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,"Songs of Sovereign Grace",SSGU1897,171,"He Came to Save Me",,"H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Meet in the Morning","We are marching onward to the heav’nly land",we_are_marching_onward_to_the_heavenly_l,"Songs of Sovereign Grace",SSGU1897,180b,"Meet in the Morning","In the morning, in the morning","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[We are marching onward to the heav’nly land]",we_are_marhing_onward_kirkpatrick,513321231165112,English,,
"Meet Me There","On the happy, golden shore, where the faithful part no more",on_the_happy_golden_shore,"Songs of Sovereign Grace",SSGU1897,192b,"Meet Me There","Meet me there, meet me there","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[On the happy, golden shore, where the faithful part no more]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"Hallelujah! Amen","How oft in holy converse",how_oft_in_holy_converse,"Songs of Sovereign Grace",SSGU1897,193,"Hallelujah! Amen","Hallelujah! Amen","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[How oft in holy converse]",how_oft_in_holy_converse_kirkpatrick,556535315653255,English,,
"At the Feet of Jesus","There is a place I love to dwell",there_is_a_place_i_love_to_dwell,"Songs of Sovereign Grace",SSGU1897,8,"At the Feet of Jesus","My Saviour’s feet","Ada Blenkhorn","Chas. H. Gabriel",,"[There is a place I love to dwell]",there_is_a_place_i_love_to_dwell_gabriel,34511561535653323451,English,,
"Keep the Watchfires Burning","Christian, keep the watchfires burning",christian_keep_the_watchfires_burning,"Songs of Sovereign Grace",SSGU1897,18,"Keep the Watchfires Burning","Christian, keep the watchfires burning","Ada Blenkhorn","Chas. H. Gabriel",,"[Christian, keep the watchfires burning]",christian_keep_the_watchfires_gabriel,33321555431565432333,English,,
"The Comforter Has Come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Songs of Sovereign Grace",SSGU1897,204b,"The Comforter Has Come!","The Comforter has come, the Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs of Sovereign Grace",SSGU1897,212c,,,"J. Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
